﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.45 00003076501103 v3.0 Stage2 93oct_98ronAT_ALP
26.654,14.39,0,31.1,0.7,0,1166,5,68,235.2,12,12.4,10.6,3077.7,2355.7,1.46,2638,9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-40,100,1,-46,0,0,0.1,0,0,0,0,0,0,11.2,10.89,0,0,0,0,-0.46,0
26.835,14.39,0,31.1,0.7,0,1166,5,68,235.2,12,12.4,10.6,3081.5,2355.7,1.43,2622,9.5,-10,-10,-10,-10,-10,-10,-40,100,1,-45.9,0,0,0.1,0,0,0,0,0,0,11.1,10.82,0,0,0,0,-0.46,0
27.044,14.39,0,31.1,0.7,0,1166,5,68,235.2,12,12.4,10.4,3086.4,2355.7,1.49,2604,9.4,-10,-10,-10,-10,-10,-10,-40,100,1,-44.6,0,0,0.1,0,0,0,0,0,0,11,10.71,0,0,0,0,-0.44,0
27.151,14.39,0,31.1,0.7,0,1166,5,68,235.2,12,12.4,10.4,3091,2355.7,1.58,2582,9.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-40,100,1,-44.4,0,0,0.1,0,0,0,0,0,0,11,10.67,0,0,0,0,-0.44,0
27.297,14.39,0,31.1,0.7,0,1164,5,68,235.2,12,12.4,10.3,3093.7,2355.7,1.43,2570,9.4,-10,-10,-10,-10,-10,-10,-40,100,1,-43.9,0,0,0.1,0,0,0,0,0,0,10.9,10.61,0,0,0,0,-0.43,0
27.443,14.39,0,31.1,0.7,0,1164,5,68,235.2,12,12.4,10.3,3098,2355.7,1.41,2556,9.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-40,100,1,-43.9,0,0,0.1,0,0,0,0,0,0,10.9,10.55,0,0,0,0,-0.43,0
27.710,14.39,0,31.1,0.7,0,1164,5,68,235.2,12,12.4,10.2,3101.2,2355.7,1.49,2536,9.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-40,100,1,-42.9,0,0,0.1,0,0,0,0,0,0,10.8,10.45,0,0,0,0,-0.42,0
27.856,14.39,0,31.1,0.7,0,1164,5,68,235.2,12,12.4,10.1,3107.6,2355.7,1.41,2508,9.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-40,100,1,-42.2,0,0,0.1,0,0,0,0,0,0,10.7,10.36,0,0,0,0,-0.41,0
27.970,14.39,0,31.1,0.7,0,1164,5,68,235.2,12,12.4,9.9,3111.4,2355.7,1.38,2494,9.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-40,100,1,-42.4,0,0,0.1,0,0,0,0,0,0,10.6,10.29,0,0,0,0,-0.41,0
28.111,14.39,0,31.1,0.6,0,1164,5,68,235.2,12,12.4,10,3114.3,2355.7,1.49,2480,9.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-40,100,1,-42,0,0,0.1,0,0,0,0,0,0,10.5,10.23,0,0,0,0,-0.4,0
28.251,14.39,0,31.1,0.6,0,1164,5,68,235.2,12,12.4,9.8,3117.2,2355.7,1.46,2466,9,-11,-11,-11,-11,-11,-11,-40,100,1,-41.6,0,0,0.1,0,0,0,0,0,0,10.5,10.16,0,0,0,0,-0.4,0
28.473,14.39,0,31.1,0.6,0,1164,5,68,235.2,12,12.4,9.8,3121.8,2355.7,1.41,2444,8.9,-11,-11,-11,-11,-11,-11,-40,100,1,-41.2,0,0,0.1,0,0,0,0,0,0,10.4,10.09,0,0,0,0,-0.39,0
28.664,14.39,0,31.1,0.6,0,1164,5,68,235.2,12,12.4,9.7,3125.3,2355.7,1.43,2432,9,-11,-11,-11,-11,-11,-11,-40,100,1,-40.6,0,0,0.1,0,0,0,0,0,0,10.3,10,0,0,0,0,-0.39,0
28.797,14.39,0,31.1,0.6,0,1162,5,68,235.2,12,12.4,9.6,3129.9,2355.7,1.41,2405,9,-11,-11,-11,-11,-11,-11,-40,100,1,-40.2,0,0,0.1,0,0,0,0,0,0,10.2,9.94,0,0,0,0,-0.38,0
28.935,14.39,0,31.1,0.6,0,1162,5,68,235.2,12,12.3,9.6,3133.4,2355.7,1.41,2394,9.1,-12,-11.5,-12,-11.5,-12,-12,-40,100,1,-39.8,0,0,0.1,0,0,0,0,0,0,10.2,9.88,0,0,0,0,-0.38,0
29.076,14.39,1.6,31.1,0.6,0,1162,5,68,235.2,12,12.3,9.6,3136.3,2355.7,1.41,2378,8.9,-12,-12,-12,-12,-12,-12,-39,100,1,-39.1,0,0,0.1,0,0,0,0,0,0,10.1,9.81,0,0,0,0,-0.37,0
29.214,14.39,20.5,31.1,0.6,0,1162,5,68,235.2,14.2,15.8,11.3,3040.9,2343.8,1.43,2372,9.6,-10.2,-8,-9.6,-8,-9.6,-8.9,-23,100,1,-39,0,0,0.1,0,0,0,0,0,0,14.7,12.19,0,0,0,0,-0.37,0
29.371,14.39,59.6,31.1,0.4,0,1162,5,68,235.2,60,59.3,46,2608.7,2499.3,0.79,2380,24.2,18.5,21,24,19,18.5,23,101,100,1.13,267.1,49.62,9.4,0.4,0,0,0,0,0,0,95.1,58.56,0,0,0.27,0,8.68,0
29.512,14.39,100,31.1,0.6,12.6,1162,5,68,37.03,73.5,166,56.9,2533.8,2640.3,0.59,2382,91.7,7.5,7.5,7.5,7.5,7.5,7.5,227,100,1.73,955.8,45.75,21.3,5,0,0,0,0,0,0,138.6,110.56,0,0,0.85,0,15.42,0
29.654,14.38,100,31.1,1.7,16,1162,3,68,17.71,85.5,180.1,66.3,2698.9,2728.2,0.38,2407,97.7,5.6,7,6.9,5.2,6.7,6.9,254,100,2.05,967.4,-7.12,24.2,8.3,0,0,0,0,0,0,147.8,138.83,0,0,0,0,15.87,0
29.776,14.38,100,31.1,3.2,16.1,1170,3,68,17.79,98.2,181,82.5,2756.6,2781,0.26,2660,98,7,6.5,7,7,7,6.5,304,100,2.12,888.4,-7.12,27,9.7,0,0,0,0,0,0,162.9,152.82,0,0,0,0,17.33,0
29.909,14.38,100,31.1,5.3,16.4,1177,3,68,17.09,108,182.4,103.9,2783.3,2806.2,0.35,3026,98.1,7,6.5,8,7,7.5,8,336,100,2.15,731.8,-14.25,32.3,11.6,0,0,0,0,0,0,192.3,176.27,-0.1,0,0,0,20.68,0
30.043,14.39,100,31.1,9.3,14.7,1186,3,68,17.24,132.8,174.3,162.1,2781.5,2825.3,0.32,3844,98.1,12.5,12.5,12.5,12.5,12.5,12.5,421,100,2.1,339,-30.25,31.7,13.4,0,0,0,0,0,0,238.3,209.74,-0.4,4,0,0,18.3,0
30.238,14.38,100,31.1,16.8,15.7,1186,3,68,16.28,177.8,177.7,242.1,2789.4,2839,6.62,4222,97.9,5.8,5.5,6,4.6,5,5.5,472,81.9,2.14,-147,-20.5,10.1,16.8,0,0,0,0,0,0,269.2,251.16,-0.7,0,-0.28,0,-6.43,0
30.383,14.38,100,31.1,16.8,16.4,1197,3,68,15.49,179.2,181.5,246.7,2843,2852.3,30.23,4248,57.5,8.8,9.5,8.9,8.7,9.2,9.5,530,75.9,2.17,5,19,18.6,18.1,0,0,0,0,0,0,270.9,261.75,-0.5,0,0.38,0,0.09,0
30.512,14.38,100,31.1,14.6,16.5,1215,3,66,14.97,168.8,181.2,238,2939.1,2861,13.87,4314,88.6,10.5,10.5,10.5,10.5,10.5,10.5,497,90,2.19,106.2,-2.5,22.1,19,0,0,0,0,0,0,276.7,268.73,-0.6,0,-0.01,0,3.15,0
30.648,14.38,100,31.1,17.2,17,1215,3,66,15.04,180,183.1,260.5,2881.9,2867.4,12.2,4480,94.8,5.4,6.5,6.4,5.5,6.4,6.4,504,85,2.22,15.1,-6,20.4,20.1,0,0,0,0,0,0,289.3,278.03,-0.9,0,-0.17,0,0.44,0
30.805,14.38,100,31.1,18.1,17.2,1229,3,66,14,188.2,184,281.5,2738.9,2874.1,19.38,4643,94.3,7.5,7.2,7.4,7.3,7.3,7.4,528,77.4,2.24,-41.5,3,19.5,21.4,0,0,0,0,0,0,299.6,288.75,-0.9,0,0.02,0,-1.94,0
30.965,14.38,100,31.1,17.1,17.3,1240,3,64,13.67,183,184,282.2,2562.2,2878.7,16.86,4772,95.2,7.6,7.6,7.5,7.5,7.5,7.4,510,82.1,2.26,3.6,1.12,22.9,22.8,0,0,0,0,0,0,309.4,300.98,-0.9,0,0.01,0,0.07,0
31.106,14.38,100,31.1,17.2,17.3,1243,3,64,13.35,183,184,290.3,2462.7,2882.5,15.95,4905,96.4,7.7,7.8,7.7,7.7,7.7,7.7,504,81.4,2.27,-0.1,-0.38,23.2,23.2,0,0,0,0,0,0,318.7,304.16,-0.9,0,0,0,0,0
31.242,14.38,100,31.1,17.5,17.3,1243,3,64,13.12,183.8,183.8,298.6,2341.5,2885.1,16.77,5040,97.1,8,8,8,8,8,8,503,80.2,2.27,-5.9,-0.38,23.6,23.7,0,0,0,0,0,0,324.2,307.78,-0.9,0,0,0,-0.11,0
31.367,14.38,100,31.1,17.2,17,1242,3,64,13.04,182.2,182.4,304.4,2232.1,2887.7,17.24,5176,97.8,8.2,8.2,8.2,8.2,8.2,8.2,497,79.6,2.27,-9.4,-0.25,24,24.2,0,0,0,0,0,0,329.1,311.26,-0.9,0,0,0,-0.21,0
31.542,14.38,100,31.1,16.8,16.9,1233,3,63,12.95,180,180.7,306.8,2208.9,2889.2,17.39,5270,98.1,9,8.9,8.4,9,8.4,8.5,482,79.5,2.27,3.6,1.25,24.9,24.8,0,0,0,0,0,0,334.2,315.67,-0.9,0,0.02,0,0.08,0
31.663,14.38,100,31.1,16.5,16.7,1222,3,63,12.86,176.2,179,309.8,2303.2,2890.9,17.56,5437,97.9,10.5,10.5,10.5,10.5,10.5,10.5,469,80.1,2.26,23.5,1.38,26.4,25.6,0,0,0,0,0,0,339.5,321.46,-0.9,0,0.04,0.1,0.74,0
31.811,14.38,100,31.1,16.1,16.4,1222,3,63,12.83,173.2,176.4,312.2,2450,2892.3,17.15,5572,98,9.5,9.4,11.5,9.5,11.5,9.4,466,80.7,2.25,20.4,-0.62,26.8,26.2,0,0,0,0,0,0,341.1,326.26,-0.9,0,0,0.3,0.65,0
31.969,14.38,100,31.1,16,16.1,1213,3,63,12.75,171,173.6,314.7,2628.4,2893.5,16.92,5684,97.9,11.5,11.4,11.5,11.5,11.5,10.3,458,80.6,2.24,9.5,-0.75,26.8,26.5,0,0,0,0,0,0,343.6,329.95,-0.9,0,0,0.3,0.28,0
32.102,14.38,100,31.1,16,16,1204,3,63,12.69,170.2,171.3,318.4,2786.2,2894.7,17.04,5792,98,11.5,10,9.8,11.5,11.5,9.8,450,80,2.23,8,0.38,27.1,26.9,0,0,0,0,0,0,349.3,333.3,-0.9,0,0,0.4,0.22,0
32.245,14.38,100,31.1,15.9,15.9,1204,3,63,12.63,168.8,169.9,321.4,2935,2894.7,17.24,5894,98,12.5,12.5,12.5,12.5,12.5,12.5,449,79.9,2.22,10,0.25,27.5,27.2,0,0,0,0,0,0,352.1,336.56,-0.9,0,0,0.4,0.3,0
32.410,14.38,100,31.1,15.5,16,1200,3,63,12.56,166.5,170,323.4,3073.6,2894.7,17.3,6002,98,12.5,12.5,12.5,12.5,12.5,12.5,437,80,2.22,33.4,0,29.2,28,0,0,0,0,0,0,358,342.61,-0.9,0,0,0.6,1.23,0
32.617,14.38,100,31.1,15.3,15.7,1202,3,63,12.5,163.5,167.2,327.4,3329.8,2894.7,16.98,6174,98,13.2,12.6,12.6,13.1,13.3,12.6,420,80.6,2.21,29.5,-0.25,29.6,28.5,0,0,0,0,0,0,361.4,347.67,-0.9,0,0,0.8,1.03,0
32.767,14.38,100,31.1,15.3,15.7,1207,3,63,12.52,162.8,166.1,330.2,3381.1,2894.7,16.95,6288,98,13.5,13.5,13.5,13.5,13.5,13.5,414,80.6,2.21,32.5,0.5,30.4,29.2,0,0,0,0,0,0,364.7,351.84,-0.9,0,0,1,1.21,0
32.951,14.38,100,31.1,15.2,15.8,1220,3,63,12.54,160.5,164.9,332.3,3367.5,2894.7,16.8,6389,98,12.8,12.8,12.7,12.8,12.6,12.7,392,81.1,2.21,40.9,0.5,31.6,29.8,0,0,0,0,0,0,368.3,355.73,-0.9,0,0,1.2,1.74,0
33.071,14.38,100,31.1,15.4,15.7,1234,3,63,12.56,158.2,162.6,334.6,3280.2,2894.7,16.12,6566,97.9,14,14,14,14,14,14,392,82.1,2.21,37.4,0,32.2,30.6,0,0,0,0,0,0,370.4,360.35,-0.8,0,0,1.5,1.54,0
33.252,14.38,100,31.1,15.3,15.8,1234,4,63,12.58,156,160.2,334.9,3241.6,2894.7,15.51,6672,98,14,14,14,14,14,14,387,82.7,2.22,43.5,1.25,33.2,31.2,0,0,0,0,0,0,372.7,363.01,-0.8,0,0.04,1.7,1.94,0
33.452,14.38,100,31.1,15.8,16.1,1254,4,64,12.62,154.5,159.1,336.5,3204.5,2894.7,15.3,6750,97.9,14,14,14,14,14,14,382,82.8,2.23,42.4,1.25,33.9,32,0,0,0,0,0,0,373.7,366.57,-0.8,4,0.04,2,1.88,0
33.588,14.38,100,31.1,16.3,16.6,1276,4,64,12.66,156.8,160,338.9,3145.9,2894.7,14.81,6648,98,-1.4,2.2,-1.5,1.8,-1.5,-1.5,216,85.4,2.24,26.2,-2.88,33.5,32.7,0,0,0,0,0,0,367,368.63,-0.8,4,-0.17,0,0.94,0
33.735,14.38,100,31.1,16.3,16.1,1299,4,64,19.35,170.2,168.5,336.9,2360.3,2895,15.95,6056,98,11.7,11.5,11.8,10.7,11.8,11.5,246,81.2,2.24,-8.6,1.25,32.2,32.4,0,0,0,0,0,0,345.9,366.27,-0.8,4,0.01,0,-0.22,0
33.868,14.38,63.9,31.1,16.8,16.1,1324,4,64,17.93,174.8,172.1,323.8,2269.6,2895,15.13,5704,98,9.4,10.2,10.4,9.5,10.6,10.2,448,81.5,2.17,-431.9,-65.62,1,25.7,0,0,0,0,0,0,262.6,327.9,-0.8,0,-2.7,0,-22.08,0
34.000,14.38,0,31.1,20.2,0,1324,4,64,13.56,165,65.9,293.9,3010.4,2605.2,29.38,5503,42.5,-4.4,-4.5,-1.3,-4.4,-4.4,-1.3,220,65,1.36,-1368.1,-13.75,0,4.3,0,0,0,0,0,0,84.1,168.44,-0.8,0,-0.5,0,-16.89,0
34.236,14.38,0,31.1,15.9,0,1351,4,66,19.52,144,25.5,256,2513.5,2363.5,29.38,5498,40.3,11.5,13.5,13.5,11.4,11.5,13.5,-12,65,1,-825,32.38,0,0.2,0,0,0,0,0,0,55.4,58.66,-0.6,0,0,0,-12.18,0
34.372,14.38,0,31.1,7.8,0.5,1377,4,66,64.19,51,24.4,90.6,2439,2347,29.32,5546,27.1,-2,-2,-2,-2,-2,-2,-64,65,1.02,-451.9,11.88,0,0.1,0,0,0,0,0,0,48.3,45.62,0,0,0,0,-11.34,0
34.500,14.38,0,31.1,5.8,0.5,1396,4,66,88.16,33,24.3,59.4,2477.5,2347,29.18,5497,22.8,0,0,0,0,0,0,-59,65,1.03,-338,7.5,0,0.2,0,0,0,0,0,0,46.5,44.63,0,0,0,0,-9.33,0
34.654,14.38,0,31.1,4.6,0.5,1396,4,66,108.29,25.5,24.3,45.6,2508.9,2347,29.23,5488,19.9,2,1.5,1.5,1.5,2,1.5,-60,65,1.04,-255.4,5.5,0,0.2,0,0,0,0,0,0,45.7,44.31,0,0,0,0,-6.82,0
34.827,14.38,0,31.1,3.5,0.5,1405,4,66,135.91,24,24.3,42.8,2540.8,2347,26.51,5438,19.4,1.5,2,1.5,1.5,2,1.5,-60,100,1.04,-197.4,4,0,0.2,0,0,0,0,0,0,45.4,44.05,0,0,0,0,-5.06,0
35.017,14.38,0,31.1,3,0.5,1409,4,66,157.21,24,24.3,42.4,2574.4,2347,1.2,5358,21.2,1.5,1.5,1.5,1.5,1.5,1.5,-59,100,1.04,-172.6,0,0,0.2,0,0,0,0,0,0,44.6,43.37,0,0,0,0,-4.3,0
35.159,14.38,0,31.1,3,0.5,1411,4,66,171.54,24,24.3,41.6,2604.9,2347,1.26,5285,21,1,1,1,1,1,1,-58,100,1.04,-170.9,0.25,0,0.2,0,0,0,0,0,0,44,42.85,0,0,0,0,-4.24,0
35.307,14.38,0,31.1,3,0.5,1413,4,66,191.15,24,24.3,41.1,2628.1,2347,1.29,5222,20.8,1,1,1,1,1,1,-58,100,1.04,-169.8,0.12,0,0.2,0,0,0,0,0,0,43.4,42.28,0,0,0,0,-4.19,0
35.457,14.38,0,31.1,3,0.5,1413,4,66,198.72,24,24.2,40.4,2650.1,2347,1.23,5145,20.6,0.5,0.5,0.5,0.5,0.5,0.5,-57,100,1.04,-166.8,0.12,0,0.2,0,0,0,0,0,0,42.8,41.7,0,0,0,0,-4.09,0
35.583,14.38,0,31.1,2.8,0.5,1414,4,66,222.18,24,24.2,39.8,2672.2,2347,1.2,5070,20.4,0,0,0,0,0,0,-56,100,1.04,-163.2,0.25,0,0.2,0,0,0,0,0,0,42.2,41.08,0,0,0,0,-3.97,0
35.824,14.37,0,31.1,2.8,0.5,1416,4,66,230.69,24,24.2,39.3,2688.7,2347,1.2,4988,20.3,0,0,-1,0,0,-1,-56,100,1.04,-159.8,0.38,0,0.2,0,0,0,0,0,0,40.8,40.02,0,0,0,0,-3.85,0
35.951,14.37,0,31.1,2.8,0.4,1416,4,66,235.2,23.2,23.4,37.2,2717.7,2347,1.17,4880,19.4,-1,-1,-1,-1,-1,-1,-54,100,1.03,-157.2,0.38,0,0.2,0,0,0,0,0,0,39.1,38.38,0,0,0,0,-3.74,0
36.096,14.37,0,31.1,2.7,0.4,1418,4,66,235.2,23.2,23.1,36.3,2732.8,2347,1.17,4816,19.1,-1,-1,-1,-1,-1,-1,-54,100,1.03,-154,0.5,0,0.1,0,0,0,0,0,0,37.9,37.25,0,0,0,0,-3.63,0
36.241,14.37,0,31.1,2.6,0.4,1418,4,66,235.2,22.5,22.8,35,2747.9,2347,1.26,4762,18.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-53,100,1.03,-149.2,0.38,0,0.1,0,0,0,0,0,0,36.6,36.13,0,0,0,0,-3.47,0
36.383,14.37,0,31.1,2.5,0.4,1420,4,66,235.2,21.8,22.3,33.8,2764.4,2347,1.17,4682,18.4,-2,-2,-2,-2,-2,-2,-52,100,1.03,-145.6,0.25,0,0.1,0,0,0,0,0,0,35.5,34.9,0,0,0,0,-3.35,0
36.601,14.37,0,31.1,2.4,0.3,1420,4,66,235.2,21.8,21.6,32.1,2790.8,2347,1.17,4560,18.1,-2,-2,-2,-2,-2,-2,-52,100,1.03,-137.5,0.38,0,0.1,0,0,0,0,0,0,33.7,33.1,0,0,0,0,-3.08,0
36.730,14.37,0,31.1,2.3,0.3,1422,4,66,235.2,21,21.4,31.3,2800.4,2347,1.2,4532,17.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,1.03,-133.1,0.25,0,0.1,0,0,0,0,0,0,32.7,32.21,0,0,0,0,-2.94,0
36.851,14.37,0,31.1,2.2,0.3,1422,4,66,235.2,21,20.9,30.4,2814,2347,1.17,4458,17.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-51,100,1.02,-129.4,0.5,0,0.1,0,0,0,0,0,0,32,31.38,0,0,0,0,-2.83,0
36.990,14.37,0,31.1,2.2,0.3,1422,4,66,235.2,20.2,20.7,29.7,2822.7,2347,1.14,4434,17.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1.02,-125.4,0.38,0,0.1,0,0,0,0,0,0,31.3,30.71,0,0,0,0,-2.7,0
37.169,14.37,0,31.1,2.1,0.3,1423,4,66,235.2,20.2,20.3,28.8,2833.8,2347,1.14,4384,17.6,-3,-3,-3,-3,-3,-3,-50,100,1.02,-123,0.12,0,0.1,0,0,0,0,0,0,30.2,29.7,0,0,0,0,-2.62,0
