﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.45 00003076501103 v3.0 Stage2 93oct_98ronAT_ALP
302.910,14.42,10.6,28.4,0.3,0,939,4,72,49.8,15,16.4,10,2215.3,2218.8,0.7,1972,9.6,13.9,14.8,14.5,13.6,14.2,14.8,8,100,1,-23.4,0,0,0.1,0,0,0,0,0,0,11.2,10.35,0,0,0,0,-0.16,0
303.010,14.42,10.3,28.4,0.4,0,939,4,72,42.08,15.8,16.6,10.3,2229.8,2235,0.64,1988,10.2,18.7,17.6,18.7,17.3,18.7,19.1,20,100,1,-23.4,0,0,0.1,0,0,0,0,0,0,11.4,10.78,0,0,0,0,-0.16,0
303.112,14.42,10.6,28.4,0.3,0,939,4,72,35.84,16.5,17.1,10.8,2234.2,2238.2,0.59,1940,10.3,20.5,20.5,20.5,20.5,20.5,20.5,20,100,1,-22.9,0,0,0.1,0,0,0,0,0,0,11.5,11.04,0,0,0,0,-0.15,0
303.211,14.42,11.7,28.4,0.3,0,939,4,72,30.33,16.5,17.4,10.8,2241.1,2237.9,0.61,1952,10.4,20.5,20.5,20.5,20.5,20.5,20.5,22,100,1,-22.2,0,0,0.1,0,0,0,0,0,0,12.6,11.47,0,0,0,0,-0.14,0
303.311,14.42,12.4,28.4,0.3,0,941,4,72,25.97,18.8,19.2,11.9,2247.2,2258.5,0.73,1967,11.3,10.8,10.3,9.5,8.4,10.8,10.2,24,100,1,-22.1,0,0,0.1,0,0,0,0,0,0,13.1,12.22,0,0,0,0,-0.14,0
303.411,14.42,12.4,28.4,0.3,0,941,4,72,24.25,18.8,19.5,12.1,2269.8,2271.6,0.64,1954,11.6,15.2,21,18.1,21,15,18.5,28,100,1,-22.2,0,0,0.1,0,0,0,0,0,0,13.3,12.58,0,0,0,0,-0.14,0
303.512,14.42,12.4,28.4,0.4,0,941,4,72,22.57,18.8,19.7,12.2,2274.5,2272.7,0.67,1951,11.8,21,21,21,21,21,21,31,100,1,-22.2,0,0,0.1,0,0,0,0,0,0,13.5,12.8,0,0,0,0,-0.14,0
303.609,14.42,13.1,28.4,0.3,0,941,4,72,21.55,19.5,20.1,12.5,2282.6,2279.7,0.67,1954,12,21,21,21,21,21,21,33,100,1,-22.1,0,0,0.1,0,0,0,0,0,0,13.8,13.05,0,0,0,0,-0.14,0
303.719,14.42,15.4,28.4,0.3,0,943,4,72,20.37,20.2,20.7,12.9,2289.6,2286.1,0.67,1952,12.2,21.5,21.5,21.5,21.5,21.5,21.5,34,100,1,-21.5,0,0,0.1,0,0,0,0,0,0,15.9,13.89,0,0,0,0,-0.13,0
303.821,14.42,22,28.4,0.3,0,943,4,72,19.67,27.8,28.3,17.6,2308.7,2346.1,0.7,1956,14.9,20,9.8,22.5,15.1,22,22.5,45,100,1,-20.1,0.12,0,0.1,0,0,0,0,0,0,22.2,18.16,0,0,0,0,-0.12,0
303.931,14.42,22,28.4,0.3,0,945,4,72,18.97,32.2,34.6,20.7,2416.6,2440.4,0.59,1962,17.5,16.4,13.7,6.8,11,16.4,13.1,70,100,1,-19.5,0,0,0.1,0,0,0,0,0,0,24.4,21.85,0,0,0,0,-0.12,0
304.030,14.42,17.7,28.4,0.3,0,945,4,72,15.55,34.5,35.3,22.1,2505.7,2495.8,0.64,1964,18.2,23,23,23,23,23,23,98,100,1,-21,-0.12,0,0.1,0,0,0,0,0,0,22.6,22.32,0,0,0,0,-0.14,0
304.129,14.42,15.9,28.4,0.4,0,946,4,72,14.69,30,31.2,19.1,2520.2,2485.1,0.67,1953,17,23,23,23,23,23,23,88,100,1,-24.4,-0.25,0,0.1,0,0,0,0,0,0,20.2,20.75,0,0,0,0,-0.18,0
304.229,14.42,15.9,28.4,0.4,0,946,4,70,14.64,28.5,29.2,18.3,2498.4,2479,0.67,1974,15.7,22.5,22.5,22.5,22.5,22.5,22.5,72,100,1,-27.4,-0.12,0,0.1,0,0,0,0,0,0,19.4,19.45,0,0,0,0,-0.22,0
304.332,14.42,16.2,28.4,0.5,0,948,4,70,14.88,28.5,28.1,18.2,2475.5,2472.3,0.64,1975,15.2,23,20.5,23,20.5,23,20.8,70,100,1,-29.6,-0.12,0,0.1,0,0,0,0,0,0,19.1,18.75,0,0,0,0,-0.25,0
304.432,14.42,16.6,28.4,0.5,0,948,4,70,15.09,27.8,28,18.2,2463.9,2465.4,0.73,1992,14.8,22.5,19,23,18.6,23,23,68,100,1,-31.5,-0.12,0,0.1,0,0,0,0,0,0,19.6,18.76,0,0,0,0,-0.28,0
304.531,14.42,24.5,28.4,0.5,0,950,4,70,15.27,31.5,31.5,20.5,2455.2,2461.9,0.67,1983,15.8,23,23,23,23,23,23,72,100,1,-31.4,0,0,0.1,0,0,0,0,0,0,28,22.12,0,0,0,0,-0.28,0
304.638,14.42,34.4,28.4,0.4,0,950,4,70,15.4,51.8,53.1,33.7,2445.1,2557.9,0.32,2021,21.2,22,8.3,9.1,8.3,11.1,10.1,109,100,1,-25.2,0.75,0,0.1,0,0,0,0,0,0,54.2,37,0,0,0,0,-0.22,0
304.740,14.42,78.8,28.4,0.2,5,952,4,70,14.11,67.5,112.6,44.4,2602.9,2699.4,0.12,2029,71.1,10.4,12.1,14.2,7.1,11.2,12.1,167,100,1.37,599.9,70.75,17.8,1.9,0,0,0,0,0,0,116.8,75.68,0,0,0.38,0,15.5,0
304.847,14.42,100,28.4,0.7,14.2,952,4,70,13.87,74.2,177.4,49.1,2752,2762.4,0.03,2020,95.4,8,8,8,8,8,8,214,100,1.82,975.6,22,20.5,5.5,0,0,0,0,0,0,121.5,105.47,0,0,0.88,0,14.16,0
304.951,14.42,100,28.4,1.3,15.5,955,4,70,15.43,86.2,179.1,57.6,2798.7,2801.3,0.14,2045,97.8,7,2.8,7,2.3,7,7,262,100,2.03,1007.9,3.62,21.7,7.5,0,0,0,0,0,0,123.6,117.91,0,0,0.49,0,13.77,0
305.056,14.42,100,28.4,2,16.2,955,4,70,16.1,90,179.4,60.6,2843,2822.7,0,2103,98,1.8,1.8,7,1.8,7,3.7,278,100,2.11,988.8,-3.12,21.9,8.2,0,0,0,0,0,0,126,122.88,0,0,0,0,13.67,0
305.151,14.42,100,28.4,2.9,16.4,959,4,70,15.31,95.2,179.9,65.3,2873.8,2836.9,0.03,2137,98,5.2,3.5,3.8,3.5,5,4.6,288,100,2.14,938.9,-5.38,22.3,8.5,0,0,0,0,0,0,129,126.28,0,0,0,0,13.77,0
305.240,14.42,100,28.4,3.9,16.5,959,4,70,14.86,101.2,180.6,70.8,2854.1,2846.8,-0.06,2172,98.1,4.9,3.6,3,4.6,3.5,3,311,100,2.15,876.9,-7.38,22.7,8.7,0,0,0,0,0,0,132.3,129.05,0,0,0,0,13.94,0
305.339,14.42,100,28.4,5,16.3,964,4,70,14.51,108.8,181.2,77,2856.4,2854.3,-0.03,2196,98.1,5,3.4,2.8,3,5,3.4,333,100,2.15,781.5,-9.38,23.1,8.8,-3,0,0,0,0,0,135.4,132,0,0,0,0,14.22,0
305.440,14.42,100,28.4,6.4,16.4,964,4,68,14.5,117.8,182.6,84.9,2883.6,2861,-0.06,2240,98.1,0.5,3.5,4,3.5,4,3.5,361,100,2.15,692,-8.75,23.6,9.1,-3,0,0,0,0,0,140.2,135.6,-0.1,0,0,0,14.57,0
305.541,14.42,100,28.4,8.2,16.3,968,4,68,14.61,129,183.2,95.5,2882.2,2866.8,-0.06,2302,98.1,-0.5,2.5,2.5,2.5,2.9,2.5,384,100,2.15,550.8,-16.5,24.2,9.2,-3,0,0,0,0,0,143.2,138.52,-0.1,0,0,0,14.99,0
305.642,14.42,100,28.4,10.3,16.2,968,4,68,14.66,141.8,183.8,107.1,2883.6,2871.5,0,2344,98.1,-2,0,0.5,0,0.5,0.5,412,100,2.14,404.6,-14.75,22,9.4,-3,0,0,0,0,0,148.3,142.24,-0.2,0,0,0,12.57,0
305.740,14.42,100,28.4,12.9,16.1,973,4,68,14.2,158.2,184,122.1,2889.7,2875.5,-0.12,2407,98,-3,-1.1,-1,-1.1,-0.4,-0.8,416,100,2.14,207.5,-20.38,15.4,9.6,-3.4,0,0,0,0,0,152.8,145.78,-0.2,0,0,0,5.81,0
305.841,14.42,100,28.4,16.4,15.9,973,4,68,14.02,180,184,142.8,2836.1,2878.7,2.11,2474,98,-3.9,-0.5,-1.1,-0.5,-2.2,-0.6,450,91.2,2.12,6.2,-17.88,9.6,9.6,-3.4,0,0,0,0,0,158.6,149.6,-0.3,0,-0.17,0,0.09,0
305.939,14.42,100,28.4,17.1,15.7,977,4,68,13.99,191.2,184,156,2660.3,2881.3,16.65,2542,76.6,-3.9,-0.7,-1.7,-0.6,-1.6,-1.1,524,76.7,2.12,-79.6,0,7.6,9.8,-3.4,0,-3,0,0,0,163.4,154.12,-0.3,131072,0,0,-2.2,0
306.039,14.42,100,28.4,15.4,15.8,977,4,68,13.78,180.8,184,151.6,2417.5,2883.6,9.91,2572,66,-3.4,-0.5,-0.5,-0.5,-3,-0.5,516,90.1,2.12,6.9,9.12,10.3,10.1,-3.4,0,-3,0,0,0,166.4,158.09,-0.3,0,0.12,0,0.12,0
306.140,14.42,100,28.4,15.7,16,982,4,68,13.4,178.5,184,153.2,2310.2,2885.4,7.45,2680,75.3,-2.9,0.5,1,0.5,-2,0.5,500,90.9,2.13,27.6,-0.5,11,10.5,-3,0,-3,0,0,0,170.9,162.12,-0.3,0,0,0,0.53,0
306.240,14.42,100,28.4,16.6,16.2,982,4,68,13.59,182.2,183.7,160.6,2227.5,2887.1,7.89,2714,79.2,-1.5,1.5,1.5,1.5,-1.5,1.5,514,89.3,2.14,-5.9,-4,10.8,10.9,-3,0,-3,0,0,0,175.1,166.15,-0.3,131072,-0.08,0,-0.07,0
306.341,14.42,100,28.4,17.3,16.1,988,4,68,13.82,187.5,182.7,170,2142.8,2888.9,12.17,2810,80.7,-0.5,2.5,2.5,2.5,-0.5,2.5,532,83,2.14,-80.5,-6.12,8.6,11.1,-3,0,-2.7,0,0,0,179.7,170.04,-0.4,131072,-0.11,0,-2.4,0
306.440,14.42,100,28.4,16.4,15.9,988,4,66,13.87,183.8,182.5,170.6,2031.4,2889.7,14.75,2882,59.6,0.5,3,4,3.5,1.3,3,542,84.7,2.13,-42.8,5,10,11.2,-3,0,-2.7,0,0,0,182.2,173.73,-0.4,131072,0.03,0,-1.29,0
306.554,14.42,100,28.4,15.7,15.6,993,4,66,13.62,179.2,180.3,170.4,1980.9,2890.6,11.05,2982,74.7,3.5,7.5,7,6,3.8,7.5,534,86.6,2.11,-20.2,0.88,10.4,11.2,-2.7,0,-2.7,0,0,0,184.9,176.57,-0.4,131072,0,-0.1,-0.74,0
306.655,14.42,100,28.4,15.7,15.2,993,4,66,13.49,179.2,177.8,175.4,1977.7,2891.8,11.99,3030,79.8,5.8,8.5,8.5,8.5,5.8,8.5,544,84.1,2.09,-31.8,-1,10.1,11.1,-2.7,0,-2.3,0,-3,0,188.6,179.49,-0.4,131072,-0.02,-0.1,-1.06,0
306.760,14.42,100,28.4,15.4,15.2,1000,4,66,13.54,178.5,178.3,178.6,1991.4,2892.6,12.79,3108,83.4,5.8,8.5,5.5,8.5,6.2,8.5,538,84.2,2.09,-11.8,2.12,11.3,11.5,-2.7,0,-2.3,0,-3,-3,194.9,184.49,-0.4,0,0.03,-0.2,-0.26,0
306.860,14.42,100,28.4,15.1,15.3,1000,4,64,13.51,177,179.5,181.9,2024.2,2893.5,11.79,3176,87.3,5.8,5.5,5.5,8.5,6.2,5.5,526,85.5,2.09,10.9,1.88,12.3,12,-2.3,-3,-2.3,0,-3,-3,200.2,189.55,-0.4,0,0.04,-0.2,0.23,0
306.960,14.42,100,28.4,15.3,15.5,1006,4,64,13.55,177.8,180.4,186.9,2090,2894.4,11.7,3251,89.6,6.2,5.5,5.5,8.5,6.6,5.5,521,85.5,2.1,12.1,-0.38,12.8,12.5,-2.3,-3,-1.9,0,-3,-3,205.5,194.94,-0.4,0,0,-0.2,0.26,0
307.061,14.42,100,28.4,15.7,15.7,1006,4,64,13.65,180.8,181.9,193.8,2158.2,2894.7,11.93,3342,91.6,6.2,5.5,5.5,8.5,6.6,5.5,524,85,2.11,-1.2,-1.5,13,13.1,-2.3,-3,-1.9,0,-2.7,-3,212.1,200.74,-0.4,131072,-0.04,-0.1,-0.02,0
307.160,14.42,100,28.4,16.3,15.7,1013,4,64,13.72,184.5,182.1,202.3,2185.1,2894.7,12.37,3400,92.8,6.7,6,6.3,9,7.1,6,536,82.8,2.12,-36.8,-3.88,12,13.4,-2.3,-3,-1.9,0,-2.7,-2.7,216.8,205.92,-0.4,131072,-0.1,-0.2,-1.34,0
307.267,14.42,100,28.4,16.2,15.8,1013,4,64,13.73,185.2,182.5,207.8,2172.4,2894.7,15.1,3472,93.3,7.1,6.3,6.3,9,7.1,6.3,542,82,2.13,-31.1,1.62,12.5,13.7,-1.9,-2.7,-1.5,0,-2.7,-2.7,221.6,211.08,-0.4,131072,0.01,-0.3,-1.2,0
307.360,14.42,100,28.4,15.9,15.8,1020,4,63,13.7,183,182.4,209.6,2166,2894.7,14.37,3542,94.5,7.6,6.8,6.8,9.5,8,6.8,540,82.2,2.13,-16.4,1.38,13.3,13.9,-1.9,-2.7,-1.5,0,-2.7,-2.7,226.2,215.67,-0.4,131072,0.01,-0.4,-0.62,0
307.461,14.42,100,28.4,15.9,15.8,1020,4,63,13.68,183,182.4,213.3,2192.1,2894.7,14.34,3616,95.5,7.6,6.8,6.8,9.5,8,6.8,534,82.3,2.13,-11.5,0.12,13.9,14.2,-1.9,-2.7,-1.5,0,-2.3,-2.7,230.1,220.06,-0.4,131072,0,-0.4,-0.28,0
307.561,14.42,100,28.4,15.9,15.7,1031,4,63,13.66,183,182,217.7,2227.2,2894.7,14.66,3675,96.1,7.6,6.8,7.2,9.5,8,6.8,538,80.9,2.13,-17.4,-0.62,13.7,14.4,-1.5,-2.3,-1.5,0,-2.3,-2.3,234.3,224.18,-0.4,131072,0,-0.5,-0.72,0
307.660,14.42,100,28.4,16.1,15.7,1031,4,63,13.7,183,181.8,222,2260,2894.7,15.71,3761,96.9,8.5,7.7,7.2,10,8.8,7.7,540,80.2,2.13,-18.1,0,14,14.8,-1.5,-2.3,-1.2,0,-2.3,-2.3,238.5,228.41,-0.4,131072,0,-0.6,-0.79,0
307.761,14.42,100,28.4,15.8,15.8,1040,4,63,13.7,181.5,181.7,224.7,2305.8,2894.7,15.63,3822,97.3,8.5,7.7,7.7,10,5.8,7.7,539,81,2.14,-8.1,1,15.1,15.2,-1.5,-2.3,-4.2,0,-2.3,-2.3,242.6,232.82,-0.4,0,0.01,-0.6,-0.14,0
307.858,14.42,100,28.4,16,15.8,1040,4,63,13.7,181.5,181.9,228,2357.7,2894.7,15.57,3913,97.9,8.5,7.7,7.7,10,5.8,7.7,532,80.7,2.14,-0.8,0.62,15.6,15.6,-1.5,-2.3,-4.2,0,-1.9,-2.3,247.8,237.33,-0.4,0,0,-0.6,-0.01,0
307.958,14.42,100,28.4,16,15.9,1051,4,63,13.68,181.5,181.9,232.3,2423.9,2894.7,15.54,3976,98.1,8.5,7.7,8.1,10,5.8,8.1,530,80.8,2.15,0.5,0,16.1,16.1,-1.2,-1.9,-4.2,-3,-1.9,-1.9,252.1,242,-0.4,0,0,-0.6,0.01,0
308.061,14.42,100,28.4,16.3,16,1051,4,63,13.7,181.5,182.2,236.5,2486,2894.7,15.57,4032,97.9,9.3,8.6,8.6,7.5,6.3,8.6,530,80.8,2.15,0.5,0,16.6,16.6,-4.2,-1.9,-4.2,-3,-1.9,-1.9,257.5,246.8,-0.4,0,0,-0.6,0.01,0
308.160,14.42,100,28.4,16.4,16.2,1065,4,61,13.72,181.5,183,241.3,2532.9,2894.7,15.51,4109,97.9,6.3,8.6,8.6,7.5,6.3,8.6,526,81,2.17,4.1,0.12,17.2,17.2,-4.2,-1.9,-3.8,-3,-1.9,-1.9,262.8,251.97,-0.4,0,0,-0.6,0.07,0
308.258,14.42,100,28.4,16.3,16.4,1065,4,61,13.69,182.2,183.6,245.9,2559.6,2894.7,15.51,4175,98,6.3,8.6,8.6,7.5,6.7,8.6,526,81.1,2.18,4.6,0,17.9,17.8,-4.2,-1.9,-3.8,-3,-1.5,-1.9,267.8,257.15,-0.5,0,0,-0.6,0.08,0
308.361,14.42,100,28.4,16.8,16.6,1080,4,61,13.69,183,184,250.9,2578.2,2894.7,15.42,4247,97.9,6.3,8.6,9,8,6.7,9,528,81.1,2.19,3.6,-0.12,18.4,18.4,-4.2,-1.5,-3.8,-3,-1.5,-1.5,273.1,262.27,-0.5,0,0,-0.6,0.06,0
308.461,14.42,100,28.4,17,16.7,1080,4,61,13.66,183.8,184,255.7,2583.4,2894.7,15.39,4318,97.9,6.8,9.5,9.5,8.3,7.2,9.5,530,81.2,2.2,-1.4,-0.5,18.9,18.9,-3.8,-1.5,-3.8,-2.7,-1.5,-4.5,277.4,266.99,-0.6,0,0,-0.6,-0.02,0
308.561,14.42,100,28.4,17.3,16.8,1096,4,61,13.65,184.5,184,261.6,2547.2,2894.7,15.39,4414,98,7.2,9.5,9.5,8.3,7.2,6.5,529,80.6,2.21,-14.2,-1.25,18.8,19.4,-3.8,-1.5,-3.4,-2.7,-1.5,-4.5,282.5,271.55,-0.7,131072,-0.04,-0.6,-0.57,0
308.659,14.42,100,28.4,17.5,16.8,1096,4,61,13.61,185.2,184,267,2494.9,2894.7,16.77,4457,98,7.2,9.5,9.8,8.3,7.6,6.5,531,78.6,2.22,-24.8,-0.75,18.6,19.9,-3.8,-1.5,-3.4,-2.7,-4.2,-4.5,286.2,276,-0.8,131072,0,-0.7,-1.25,0
308.760,14.42,100,28.4,17.4,16.9,1116,4,61,13.56,184.5,184,270,2434.9,2894.7,17.27,4530,98,7.2,9.8,6.8,8.3,7.6,6.5,523,78.6,2.22,-15.9,1.25,19.7,20.4,-3.8,-1.2,-3.4,-2.7,-4.2,-4.5,291.2,280.49,-0.8,0,0.01,-0.7,-0.72,0
308.855,14.42,100,28.4,16.7,16.9,1116,4,61,13.5,183.8,184,272.2,2375.4,2894.7,16.83,4580,98,7.2,9.8,6.8,8.7,7.6,6.5,518,80.5,2.23,-3.8,1.25,20.8,20.9,-3.4,-1.2,-3.4,-2.3,-4.2,-4.2,294.8,284.59,-0.8,0,0.02,-0.8,-0.06,0
308.949,14.42,100,28.4,17.2,16.9,1137,4,61,13.44,183.8,184,275.2,2363.5,2894.7,16.33,4660,97.9,7.6,9.8,6.8,8.7,7.6,6.8,516,80.2,2.23,-2,0,21.3,21.3,-3.4,-4.2,-3,-2.3,-4.2,-4.2,299,288.91,-0.9,0,0,-0.8,-0.04,0
309.049,14.42,100,28.4,16.9,16.9,1137,4,61,13.32,184.5,184,280.8,2316.8,2894.7,16.33,4729,97.9,7.6,6.8,6.8,8.7,8,6.8,512,79.9,2.23,-10.4,-0.88,21.6,21.8,-3.4,-4.2,-3,-2.3,-3.8,-4.2,303.4,293.42,-0.9,0,-0.01,-0.8,-0.25,0
309.150,14.42,100,28.4,17,16.9,1161,4,61,13.29,185.2,184,286.1,2271.3,2894.7,16.54,4783,97.9,7.6,6.8,7.2,8.7,8,6.8,514,78.9,2.24,-19.2,-0.88,21.2,22.3,-3.4,-4.2,-3,-1.9,-3.8,-4.2,307.7,297.85,-0.9,131072,-0.01,-0.8,-1.08,0
309.250,14.42,100,28.4,17,16.9,1161,4,61,13.25,185.2,184,290.1,2215.6,2894.7,17.45,4852,98,7.6,6.8,7.2,9.1,8,6.8,513,78.2,2.24,-20.5,0,21.6,22.8,-3,-4.2,-3,-1.9,-3.8,-3.8,312.2,302.15,-0.9,0,0,-0.9,-1.18,0
309.359,14.42,100,28.4,17.3,16.9,1188,4,61,13.21,184.5,184,293,2169.8,2894.7,17.65,4930,97.9,8,6.8,7.2,9.1,8.3,7.2,510,78.4,2.24,-10.6,1.12,22.8,23,-3,-3.8,-2.7,-1.9,-3.8,-3.8,317,304.95,-1,0,0.01,-1,-0.28,0
309.464,14.42,100,28.4,16.7,16.9,1188,4,61,13.1,183,184,295.3,2157.6,2894.7,17.48,4977,97.9,8,7.2,7.2,9.1,8.3,7.2,504,78.9,2.25,0.6,1.12,23.3,23.3,-3,-3.8,-2.7,-1.9,-3.4,-3.8,320.7,306.53,-1,0,0.01,-1,0.01,0
309.552,14.42,100,28.4,16.9,16.8,1215,4,61,13.05,182.2,183.4,297.4,2153.8,2894.7,17.36,5048,98,8,7.2,7.6,9.1,8.3,7.2,499,79,2.25,4.4,0.12,23.6,23.5,-3,-3.8,-2.7,-1.5,-3.4,-3.8,323.1,308.22,-1,0,0,-1,0.09,0
309.652,14.42,100,28.4,16.5,16.7,1215,4,61,12.98,181.5,182.8,299.6,2175,2894.7,17.42,5100,98,8,7.2,7.6,9.5,8.3,7.6,494,78.8,2.25,4.6,0,23.9,23.8,-2.7,-3.8,-2.7,-1.5,-3.4,-3.4,325.7,310.28,-1,0,0,-1,0.1,0
309.753,14.42,100,28.4,16.5,16.6,1245,4,61,12.95,181.5,182,302.8,2208.6,2894.7,17.39,5180,98,8.3,7.6,7.6,9.5,8.7,7.6,491,78.8,2.24,0.9,-0.5,24.1,24.1,-2.7,-3.4,-2.3,-1.5,-3.4,-3.4,328.3,312.41,-1,0,0,-1,0.02,0
309.854,14.42,100,28.4,16.5,16.5,1245,4,61,12.92,180.8,181.3,304.9,2242.9,2894.7,17.45,5212,98,8.8,8.1,8.1,10,9.2,8.1,488,78.6,2.24,1.6,0.12,24.4,24.4,-2.7,-3.4,-2.3,-1.5,-3,-3.4,330.7,314.7,-1,0,0,-1,0.03,0
309.949,14.42,100,28.4,16.3,16.4,1276,4,61,12.9,180,180.6,307.5,2292.5,2894.7,17.5,5289,98,8.8,8.1,8.5,10,9.2,8.1,483,78.6,2.24,-1.9,-0.25,24.6,24.6,-2.7,-3.4,-2.3,-1.2,-3,-3.4,333.2,316.98,-1,0,0,-1,-0.04,0
310.060,14.42,100,28.4,16.3,16.4,1276,4,61,12.87,179.2,180.2,309.4,2338,2894.7,17.62,5344,98,8.8,8.1,8.5,10.8,9.2,8.5,480,78.6,2.23,-0.2,0,24.9,24.9,-2.3,-3.4,-1.9,-1.2,-3,-3,335.3,319.36,-1,0,0,-1,-0.01,0
310.161,14.42,100,28.4,16.2,16.3,1306,4,61,12.88,177.8,178.9,311.5,2423.3,2894.7,17.62,5420,98,9.7,9,9,9.9,10.1,9,478,78.4,2.23,1.9,0.38,25.3,25.3,-2.3,-3,-1.9,-1.2,-3,-3,338.5,321.98,-1,0,0,-1,0.04,0
310.279,14.42,100,28.4,16.4,16.3,1306,4,61,12.89,177,178.3,313,2504.5,2894.7,17.62,5494,98,9.7,9,9,10.8,10.1,9,472,78.6,2.23,2.9,0,25.7,25.6,-2.3,-3,-1.9,-1.2,-2.7,-3,340.7,324.59,-1,0,0,-0.9,0.06,0
310.379,14.42,100,28.4,16.1,16.3,1337,4,61,12.85,175.5,177.2,314.8,2618.5,2894.7,17.68,5552,98,10.2,9.5,9.8,10.9,10.6,9.5,468,78.5,2.22,2.5,-0.38,26,25.9,-2.3,-3,-1.9,-0.8,-2.7,-2.7,341,327.01,-1,0,0,-0.9,0.05,0
310.480,14.42,100,28.4,15.9,16.1,1368,4,61,12.86,174.8,175.5,316.1,2727.9,2894.7,17.74,5592,98,10.6,9.5,9.8,11.7,10.6,9.8,464,78.5,2.22,-2,-0.12,26.1,26.1,-1.9,-2.7,-1.5,-0.8,-2.7,-2.7,341.8,328.91,-1,131072,0,-0.9,-0.04,0
310.580,14.42,100,28.4,15.9,16,1368,4,61,12.84,173.2,174,317.3,2840.1,2894.7,17.68,5668,98,11.1,10.3,10.3,12.2,10.3,10.3,463,78.5,2.21,-4.8,-0.12,26.2,26.3,-1.9,-2.7,-1.5,-0.8,-2.7,-2.7,342.8,330.56,-1,131072,0,-0.9,-0.09,0
310.680,14.42,100,28.4,15.9,15.9,1395,4,61,12.82,172.5,172.7,317.7,2935.9,2894.7,17.62,5722,98,11.1,10.3,10.7,12.2,11.5,10.3,458,78.5,2.21,-4.4,0,26.3,26.4,-1.9,-2.7,-1.5,-0.8,-2.3,-2.7,344.2,332.07,-1,0,0,-1,-0.08,0
310.780,14.42,100,28.4,15.8,15.8,1395,4,61,12.77,171,171.9,319,3024,2894.7,17.54,5783,98,11.1,10.3,9.9,12.2,9.9,10.3,452,78.3,2.2,-3.5,0.12,26.4,26.5,-1.9,-2.7,-1.5,-0.4,-2.3,-2.3,346.8,333.66,-1,0,0,-1,-0.07,0
310.881,14.42,100,28.4,15.9,15.9,1422,4,61,12.7,170.2,171.5,320.7,3085.8,2894.7,17.83,5828,98,11.5,10.3,10.7,12.6,11.5,10.7,449,78,2.2,4.9,0.88,26.8,26.7,-1.5,-2.3,-4.2,-0.4,-2.3,-2.3,349.6,335.56,-1,0,0,-1,0.11,0
310.980,14.42,100,28.4,15.6,15.8,1422,4,61,12.68,169.5,171.3,321.2,3158.3,2894.7,17.91,5870,98,12,11.2,11.2,13.1,9.3,11.2,444,78.3,2.2,10.9,0.38,27.3,27,-1.5,-2.3,-4.2,-0.4,-2.3,-2.3,350.8,337.5,-1,0,0,-0.9,0.33,0
311.081,14.42,100,28.4,15.7,15.8,1445,4,61,12.64,168,170.6,322,3206.5,2894.7,17.83,5929,98,12,11.2,11.6,13.1,9.3,11.2,439,78.3,2.2,18.6,1,27.8,27.2,-1.5,-2.3,-4.2,-0.4,-1.9,-2.3,353.9,339.56,-1,0,0.01,-0.9,0.61,0
311.170,14.42,100,28.4,15.4,15.9,1445,4,61,12.59,167.2,170.5,323.5,3242.8,2894.7,17.83,5998,98,11.9,11.2,11.6,11.9,9.3,11.2,433,78.5,2.2,26.5,0.88,28.4,27.5,-1.5,-2.3,-4.2,0,-1.9,-1.9,356.3,341.58,-1,0,0.01,-0.8,0.9,0
311.270,14.42,100,28.4,15.3,15.8,1468,4,61,12.6,166.5,169.9,325.1,3251.5,2894.7,17.45,6042,98,12.4,11.7,12.1,12.4,9.8,12.1,430,78.8,2.2,24.6,-0.25,28.6,27.8,-1.2,-1.9,-3.8,0,-1.9,-1.9,358.1,343.75,-1,0,0,-0.7,0.84,0
311.370,14.42,100,28.4,15.5,15.7,1468,4,61,12.58,166.5,169.3,327.2,3227.7,2894.7,17.54,6092,98,12.8,12.1,12.1,14,10.2,12.1,431,78.7,2.2,21.9,0,28.8,28,-1.2,-1.9,-3.8,0,-1.9,-1.9,359.1,345.83,-1,0,0,-0.6,0.74,0
