﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.45 00003076501103 v3.0 Stage2 93oct_98ronAT_ALP
300.992,14.43,0,37.4,14.54,0.8,0,1089,4,61,17.12,12,12.4,10.2,2391.1,2356,0.79,2538,8.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-44,100,1,-53.2,0,0,0.1,0,0,0,0,0,0,10.8,10.5,0,0,0,0,-0.59,0
301.147,14.43,0,37.4,14.6,0.8,0,1087,4,61,18.85,12,12.4,10.1,2394.9,2356,0.82,2528,8.3,-11,-10.5,-10.5,-10.5,-11,-10.5,-44,100,1,-51.5,0.12,0,0.1,0,0,0,0,0,0,10.7,10.44,0,0,0,0,-0.55,0
301.284,14.43,0,37.4,14.62,0.7,0,1085,4,61,20.86,12,12.4,10.1,2398.6,2356,0.73,2504,8.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-44,100,1,-50.9,0,0,0.1,0,0,0,0,0,0,10.7,10.37,0,0,0,0,-0.53,0
301.410,14.43,0,37.4,14.62,0.7,0,1085,4,61,22.88,12,12.4,10,2401.2,2356,0.76,2496,8.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-44,100,1,-49.8,0,0,0.1,0,0,0,0,0,0,10.6,10.31,0,0,0,0,-0.51,0
301.547,14.43,0,37.4,14.58,0.7,0,1085,4,61,25.09,12,12.4,10,2403.6,2356,0.73,2484,8.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-44,100,1,-48.8,0,0,0.1,0,0,0,0,0,0,10.6,10.26,0,0,0,0,-0.49,0
301.718,14.43,0,37.4,14.6,0.7,0,1083,4,61,28.24,12,12.4,9.9,2407.3,2356,0.73,2464,8.4,-11,-11,-11,-11,-11,-11,-44,100,1,-47,0,0,0.1,0,0,0,0,0,0,10.5,10.18,0,0,0,0,-0.47,0
301.857,14.43,0,37.4,14.54,0.7,0,1083,4,61,31,12,12.4,9.8,2412,2356,0.73,2454,8.4,-11,-11,-11,-11,-11,-11,-44,100,1,-45.8,0,0,0.1,0,0,0,0,0,0,10.4,10.13,0,0,0,0,-0.45,0
302.048,14.43,0,37.4,14.58,0.7,0,1081,4,61,34.98,12,12.4,9.7,2416,2356,0.76,2434,8.3,-11,-11,-11,-11,-11,-11,-44,100,1,-44.9,0,0,0.1,0,0,0,0,0,0,10.3,10.03,0,0,0,0,-0.44,0
302.261,14.43,0,37.4,14.6,0.7,0,1081,4,61,40.6,12,12.4,9.7,2418.1,2356,0.85,2420,8.3,-11,-11,-11,-11,-11,-11,-44,100,1,-44.8,0,0,0.1,0,0,0,0,0,0,10.3,9.98,0,0,0,0,-0.44,0
302.409,14.43,0,37.4,14.6,0.7,0,1081,4,61,43.66,12,12.3,9.6,2422.1,2356,0.76,2394,8.4,-11,-12,-11,-12,-11,-12,-43,100,1,-43.2,0,0,0.1,0,0,0,0,0,0,10.2,9.9,0,0,0,0,-0.42,0
302.558,14.43,0,37.4,14.58,0.6,0,1080,4,61,50.72,12,12.3,9.5,2425.6,2356,0.73,2386,8.3,-12,-12,-12,-12,-12,-12,-43,100,1,-42,0,0,0.1,0,0,0,0,0,0,10.1,9.83,0,0,0,0,-0.4,0
302.678,14.43,0,37.4,14.6,0.6,0,1080,4,61,54.83,12,12.3,9.5,2427.9,2356,0.82,2369,8.3,-12,-12,-12,-12,-12,-12,-43,100,1,-41.2,0,0,0.1,0,0,0,0,0,0,10.1,9.77,0,0,0,0,-0.39,0
302.778,14.43,0,37.4,14.58,0.6,0,1080,4,61,57.95,12,12.3,9.3,2430.3,2356,0.76,2351,8.3,-12,-12,-12,-12,-12,-12,-43,100,1,-41,0,0,0.1,0,0,0,0,0,0,10,9.72,0,0,0,0,-0.39,0
303.008,14.43,0,37.4,14.6,0.6,0,1080,4,61,62.92,12,12.3,9.3,2432.3,2356,0.82,2334,8.3,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-44,100,1,-40.6,0,0,0.1,0,0,0,0,0,0,9.9,9.62,0,0,0,0,-0.39,0
303.230,14.43,0,37.4,14.62,0.6,0,1078,4,61,68.65,12,12.3,9.2,2436.3,2356,0.79,2310,8.3,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-43,100,1,-39.5,0,0,0.1,0,0,0,0,0,0,9.8,9.54,0,0,0,0,-0.37,0
