﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.45 00003076501103 v3.0 Stage2 93oct_98ronAT_ALP
27.906,14.45,3.3,31.1,2,0,1013,5,68,14.42,12,12.3,8.8,2416,2411.1,0.73,2174,6.2,10,14.1,5.9,11.6,8.2,5.9,0,100,1,-134.6,1.38,0,0.1,0,0,0,0,0,0,9.2,9.34,0,0,0,0,-2.69,0
28.076,14.45,2.3,31.1,1.7,0,1011,5,68,14.28,12,12.3,8.5,2383.8,2375.1,0.79,2201,6.2,-7.5,-7.5,-7.5,-7.4,-7.5,-7.5,-22,100,1,-112.5,0.88,0,0.1,0,0,0,0,0,0,9.2,8.92,0,0,0,0,-2.12,0
28.210,14.45,1.1,31.1,1.5,0,1008,5,68,14.19,12,12.3,8.4,2350.8,2348.5,0.82,2170,6.3,-9.4,-8.7,-8,-9.4,-8,-8,-23,20,1,-100.1,0.62,0,0.1,0,0,0,0,0,0,9.2,8.87,0,0,0,0,-1.8,0
28.396,14.45,1.1,31.1,1.3,0,1004,5,68,14.15,12,12.3,8.4,2328.7,2330.5,28.5,2144,6.8,-16,-16,-16,-16,-16,-15.7,-28,20,1,-87.5,1.12,0,0.1,0,0,0,0,0,0,9.1,8.83,0,0,0,0,-1.47,0
28.629,14.45,1.8,31.1,1.2,0,1002,5,68,13.91,12,12.3,8.4,2305.2,2308.1,65.86,2136,7.1,-16,-16,-16,-16,-16,-16,-29,20,1,-70.6,0.5,0,0.1,0,0,0,0,0,0,9.1,8.77,0,0,0,0,-1.04,0
28.810,14.45,7.4,31.1,1,0,999,5,70,14.04,12,12.3,8.5,2280.9,2288.4,31.23,2120,7.3,-12.7,-13.5,-14,-13.1,-12.7,-13.9,-29,100,1,-59.9,0.5,0,0.1,0,0,0,0,0,0,9,8.72,0,0,0,0,-0.76,0
28.959,14.45,8.4,31.1,0.9,0,997,5,70,14.31,12,12.4,8.5,2265.5,2275.4,0.29,2117,7.4,-6.7,-7,-7.6,-6.7,-7.9,-7.3,-22,100,1,-54.8,0.25,0,0.1,0,0,0,0,0,0,9,8.71,0,0,0,0,-0.63,0
29.103,14.45,0,31.1,0.8,0,997,5,70,14.47,12,12.3,8.5,2263.8,2264.6,0.7,2104,7.6,-4.3,-3.7,-3.9,-4.5,-4.1,-3.7,-18,100,1,-50.5,0.25,0,0.1,0,0,0,0,0,0,8.9,8.65,0,0,0,0,-0.52,0
29.341,14.45,0,31.1,0.8,0,995,5,70,14.53,12,12.3,8.4,2257.1,2255.1,7.91,2101,7.8,-12,-10.6,-9.9,-11.3,-12,-10.6,-24,20,1,-47.2,0.25,0,0.1,0,0,0,0,0,0,8.9,8.59,0,0,0,0,-0.47,0
29.511,14.45,0,31.1,0.6,0,993,5,70,14.51,12,12.3,8.3,2243.4,2242.6,62.75,2084,7.8,-15,-15,-15,-15,-15,-15,-28,20,1,-40.4,0.12,0,0.1,0,0,0,0,0,0,8.8,8.53,0,0,0,0,-0.38,0
