Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
32/0//2,JB4 iOS 6677,E Series - N54,2.0,3.5,52,0,50,0,0,0,0.0,XXXXXXXXXXXX,,,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,25,85,0,0,0.0,0.0,0.0,2,1,5,10,,50,50,50,55,60,60,60,60,60,60,55,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0.00,727,0.0,0.0,0.0,0,95,0,52,1,5,0.0,3.5,2,22.0,0.0,52,77,14.5,0,23,1.5,0,5,20.0,0.0,0.0,0.0,0.0,0.0,208,221,0
1.00,733,0.0,0.0,0.0,0,95,0,52,1,5,0.0,3.5,2,22.0,0.0,53,77,14.5,0,23,1.5,0,5,20.0,0.0,0.0,0.0,0.0,0.0,208,221,0
1.25,729,0.0,0.0,0.0,0,95,0,52,1,5,0.0,3.5,2,22.0,0.0,53,77,14.5,0,23,1.5,0,5,20.0,0.0,0.0,0.0,0.0,0.0,208,220,0
3.00,722,0.0,0.0,0.0,0,95,0,52,1,5,0.0,3.5,2,22.0,0.0,52,77,14.5,0,23,1.5,0,5,20.0,0.0,0.0,0.0,0.0,0.0,208,220,0
4.50,730,0.0,0.0,0.0,0,95,0,52,1,5,0.0,3.5,2,21.0,0.0,53,77,14.4,0,23,1.5,0,5,20.0,0.0,0.0,0.0,0.0,0.0,208,220,0
5.25,734,0.0,0.0,0.0,0,95,0,52,1,5,0.0,3.5,2,21.0,0.0,53,77,14.4,0,23,1.5,0,5,20.0,0.0,0.0,0.0,0.0,0.0,208,221,0
6.00,727,0.0,0.0,0.0,0,95,0,52,1,5,0.0,3.5,2,21.0,0.0,52,77,14.4,0,23,1.5,0,5,20.0,0.0,0.0,0.0,0.0,0.0,208,221,0
6.50,725,0.0,0.0,0.0,0,95,0,52,1,5,0.0,3.5,2,21.0,0.0,52,77,14.4,0,23,1.5,0,5,20.0,0.0,0.0,0.0,0.0,0.0,208,220,0
7.50,721,0.0,0.0,0.0,0,95,0,52,1,5,0.0,3.5,2,21.0,0.0,52,77,14.4,0,23,1.5,0,5,20.0,0.0,0.0,0.0,0.0,0.0,208,220,0
8.00,724,0.0,0.0,0.0,0,95,0,52,1,5,0.0,3.5,2,21.0,0.0,52,77,14.5,0,23,1.5,0,5,20.0,0.0,0.0,0.0,0.0,0.0,208,220,0
