﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),RPM (rpm),Speed (km/h),Status Torque limiter (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD 3.9.9 00003076501103 m.p.p.s
41.556,0.9705,12.1,14.68,0.005,-0.056,0,53.86,110,1,545,2,38,13.69,13.4,4.4,2.692,109,100.8,100.84,1031,17,0,6.9,6.6,10.7,18.1,18.9,17.9,10.7,18.1,6,0.55,1,0,0,0,0,0,0,5.7,5.22,0.03,0,0,0
41.716,0.9705,14.6,14.76,0.005,-0.054,0,53.86,110,1,544,2,38,13.61,13.4,5.4,2.753,109,100.18,100.76,1068,17,0,8,7.7,1.1,-2.2,-0.2,-2.2,-0.3,-0.9,14,0.66,1,0,0,0,0,0,0,6.2,6.1,-0.01,0,0,0
41.870,0.9705,16.2,14.76,0.005,-0.053,0,53.86,110,1,544,2,38,13.56,13.4,5.7,2.643,109,100.66,100.74,1038,17,0,8.5,8.6,14.5,14.5,9,14.5,1,14.5,21,0.71,1,0,0,0,0,0,0,6.6,6.47,0.03,0,0,0
42.072,0.9705,20.2,14.76,0.005,-0.052,0,53.86,110,1,545,2,38,13.55,13.4,6.4,2.631,109,100.8,100.74,1062,17,0,9.3,9,13.5,14,6.1,14,14,6.1,28,0.79,1,0,0,0,0,0,0,7.9,7.56,0.05,0,0,0
42.274,0.9705,21.2,14.84,0.005,-0.053,0,54.06,110,1,545,2,38,13.56,13.39,7.8,2.655,109,100.46,100.74,1074,18,0,10.6,10.4,13,13,13.5,13,13,13,38,0.92,1,0,0,0,0,0,0,9.2,8.81,0.03,0,0,0
42.387,0.9705,21.9,14.8,0.004,-0.051,0,54.06,110,1,545,2,38,13.49,13.4,9.1,2.741,109,101.34,100.72,1098,18,0,12.4,12.1,12.5,10.9,4.7,12.5,12.5,7.8,50,1.1,1,0,0,0,0,0,0,10.4,10.09,-0.11,0,0,0
42.606,0.9705,22.2,14.8,0.005,-0.052,0,54.06,110,1,545,2,38,13.42,13.4,9.8,2.851,109,101.5,100.72,1118,18,0,13.2,12.9,12.5,12.5,12.5,12.5,12.5,12.5,61,1.18,1,0,0,0,0,0,0,11.2,11.01,0.02,0,0,0
43.301,0.9705,24.5,14.8,0.005,-0.051,0,54.06,110,1,546,2,38,13.49,13.41,10.8,2.9,109,99.92,100.72,1143,19,0,14.1,14.2,12.5,12.5,12.5,12.5,12.5,12.5,70,1.3,1,0,0,0,0,0,0,14.5,14.83,0.02,0,0,0
43.507,0.9705,21.7,14.82,0.009,-0.051,0,53.66,110,1,550,2,38,14.36,14.39,13.8,2.716,109,123.58,124.12,1302,21,0,15.8,15.9,14,13.5,14,14,14,13,88,1.63,1,0,0,0,0,0,0,14.6,14.96,0.02,0,0,0
44.742,0.9705,0,14.82,0.015,-0.05,0,53.16,111,1,552,2,38,14.08,14.67,9.5,2.985,109,156.38,154.98,1438,24,0,11.9,12.5,19.2,20.5,12.8,20.5,11.4,12.8,64,1.14,1,0,0,0,0,0,0,3.9,4.18,0.08,0,8,0
44.944,0.9705,0,14.84,0.011,-0.05,0,52.86,111,1,548,3,38,18.48,15.37,3.6,2.668,109,146.24,146.72,1012,24,8,5.2,5.3,2.3,2.2,2.7,0.9,1.8,2.2,-4,0.46,1,0,0,0,0,0,0,3.9,3.98,0.02,0,0,0
45.152,0.9705,0,14.8,0.011,-0.052,0,52.76,111,1,547,3,38,19,17.91,3.4,2.582,109,144.14,143.74,952,24,0,4.9,5.2,-19,-14.5,2.3,-19,-19,-12.2,-13,0.45,1,0,0,0,0,0,0,3.6,3.71,-0.03,0,0,0
46.089,0.9705,0,14.9,0.01,-0.058,0,52.86,111,1,544,3,38,17.5,16.71,3.4,2.753,109,133.44,133.66,950,24,0,4.9,4.9,-19.1,-19.4,-18.9,-19.1,-19,-19.5,-21,0.45,1,0,0,0,0,0,0,3.7,3.76,0,0,0,0
46.281,0.9705,11.9,14.8,0.01,-0.057,0,52.86,111,1,541,3,38,16.85,16.07,3.6,2.607,109,128.28,127.98,974,24,0,5.7,5.1,5.9,3.9,8.3,3.5,5.8,8.3,-4,0.45,1,0,0,0,0,0,0,5.3,4.64,0.05,0,0,0
46.488,0.9705,15.6,14.76,0.01,-0.057,0,52.86,111,1,540,3,38,16.64,15.86,5.3,2.594,109,124.46,125.14,964,24,0,7.5,7.4,13,13,13.5,13,11,13,16,0.67,1,0,0,0,0,0,0,6.1,5.92,0.08,0,0,0
