﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),RPM (rpm),Speed (km/h),Status Torque limiter (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD 4.0.1 00003076501103 m.p.p.s
344.636,0.965,18.7,14.6,0.055,-0.049,0,43.46,108,0,578,4,26,14.95,14.7,19.1,3.571,108,168.62,168.52,2028,66,0,14.5,14.7,23,23,23,23,23,23.2,77,2.3,1,0,0,0,0,0,0,20.2,20.66,-0.01,0,0,0
344.834,0.965,17.4,14.66,0.056,-0.047,0,43.46,108,0,578,4,26,14.96,14.7,18.3,3.62,108,168.64,168.46,2028,66,0,14.2,14.3,23,23.2,23,23,23,23.2,75,2.22,1,0,0,0,0,0,0,18.1,19.29,-0.07,0,0,0
345.055,0.965,14.6,14.6,0.054,-0.047,0,43.46,108,0,578,4,26,14.83,14.7,15.3,3.449,108,168.52,167.48,2026,66,0,12.2,12.7,22.5,22.5,22.5,23,22.5,22.5,58,1.81,1,0,0,0,0,0,0,14.5,15.7,0.07,0,0,0
345.250,0.965,12.9,14.6,0.052,-0.05,0,43.46,108,0,578,4,26,14.65,14.7,12.5,2.704,108,164,165.5,2016,65,0,10.3,10.5,17.5,12.8,18,16,15.8,18,36,1.4,1,0,0,0,0,0,0,11.8,12.79,0.07,0,0,0
345.452,0.965,10.1,14.58,0.05,-0.051,0,43.46,108,0,577,4,26,14.42,14.7,10.1,3.131,108,163.76,163.42,2008,65,0,8.5,8.8,13.4,15.5,13.7,15.5,11.9,14.5,22,1.12,1,0,0,0,0,0,0,8.8,9.96,-0.04,0,0,0
345.658,0.965,7.9,14.58,0.044,-0.05,0,43.26,107,0,576,4,26,14.3,14.7,8,3.046,108,162.4,161.48,2008,65,0,7.4,7.3,14.4,15.7,19.1,15.7,14.4,16.9,5,0.92,1,0,0,0,0,0,0,8.5,8.68,-0.08,0,0,0
345.877,0.965,5.6,14.6,0.04,-0.056,0,43.26,107,0,575,4,26,14.21,14.7,7.9,3.022,108,160.1,159.7,1983,65,0,7.4,7.3,3.4,1,2.1,1,2.6,1.8,-7,0.91,1,0,0,0,0,0,0,8.3,8.45,-0.01,0,0,0
346.068,0.965,4.6,14.6,0.038,-0.057,0,43.26,107,0,573,4,26,14.16,14.7,7.8,3.034,108,157.94,158.2,1984,64,0,7.5,7.4,-3.8,-3.7,-4.3,-3.6,-4.3,-2.9,-14,0.89,1,0,0,0,0,0,0,8.3,8.37,0.03,0,0,0
346.275,0.965,3,14.58,0.036,-0.056,0,43.26,107,0,572,4,26,14.13,14.7,7.8,3.022,108,156.94,157.04,1958,64,0,7.5,7.5,-7.8,-7.7,-8.6,-7.8,-7.9,-8.6,-16,0.89,1,0,0,0,0,0,0,8.2,8.31,0,0,0,0
346.480,0.965,0,14.62,0.034,-0.057,0,43.46,107,0,571,4,26,14.14,14.7,7.7,2.973,108,155.82,155.98,1956,63,0,8,7.6,-15.1,-17,-16.7,-14.3,-15.9,-17,-22,0.88,1,0,0,0,0,0,0,8.2,8.24,0,0,0,0
346.701,0.965,0,14.54,0.029,-0.058,0,43.46,107,0,570,4,27,16.27,14.7,7.7,3.046,108,154.72,154.9,1942,63,0,8.1,8,-16,-17,-16,-16,-16,-16,-24,0.88,1,0,0,0,0,0,0,8.1,8.18,-0.02,0,0,0
346.891,0.965,0,14.54,0.027,-0.054,0,43.46,107,0,569,4,27,15.55,14.7,7.6,2.948,108,155.42,154.88,1930,63,0,8.1,8.2,-16,-16,-16,-16,-16,-16,-34,0.87,1,0,0,0,0,0,0,8,8.11,-0.07,0,0,0
346.992,0.965,0,14.54,0.025,-0.053,0,43.56,107,0,568,4,27,20.41,20.38,7.5,2.973,108,155.92,154.88,1914,62,0,8.2,8.3,-16,-16,-16,-16,-16,-16,-34,0.85,1,0,0,0,0,0,0,8,8.05,-0.11,0,0,0
347.198,0.965,0,14.6,0.025,-0.053,0,43.56,107,0,567,4,27,24.97,25.13,7.5,3.095,108,156.08,154.88,1910,62,0,8.2,8.3,-16,-16,-16,-16,-16,-16,-34,0.85,1,0,0,0,0,0,0,7.9,8,-0.14,0,0,0
347.405,0.965,0,14.6,0.025,-0.052,0,43.56,107,0,566,4,27,37.79,38.11,7.4,2.924,108,156.46,154.88,1896,61,0,8.1,8.2,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-34,0.83,1,0,0,0,0,0,0,7.8,7.92,-0.18,0,0,0
347.556,0.965,0,14.6,0.025,-0.052,0,43.56,107,0,566,4,27,58.57,55.54,7.4,2.985,108,156.82,154.88,1876,61,0,8.1,8.1,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-34,0.83,1,0,0,0,0,0,0,7.8,7.86,-0.21,0,0,0
347.712,0.965,0,14.6,0.025,-0.052,0,43.76,107,0,565,4,27,71.94,70.67,7.3,2.985,108,157.08,154.88,1874,61,0,8,8,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-33,0.82,1,0,0,0,0,0,0,7.8,7.84,-0.22,0,0,0
347.896,0.965,0,14.6,0.025,-0.053,0,43.56,107,0,565,4,27,91.51,87.77,7.3,2.924,108,157.2,154.88,1862,60,0,7.9,7.9,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-33,0.82,1,0,0,0,0,0,0,7.7,7.75,-0.25,0,0,0
348.050,0.965,0,14.58,0.025,-0.054,0,43.56,107,0,564,4,27,114.9,111.91,7.3,2.936,108,157.56,154.88,1850,60,0,7.9,7.9,-16.5,-17,-17,-16.5,-16.5,-17,-33,0.81,1,0,0,0,0,0,0,7.6,7.71,-0.27,0,0,0
351.752,0.9649,0,14.58,0.023,-0.053,0,43.56,107,0,564,4,27,128.38,128.93,7.1,2.961,108,157.68,154.88,1834,59,0,7.9,7.9,-17,-17,-17,-17,-17,-17,-33,0.8,1,0,0,0,0,0,0,7.6,7.66,-0.29,0,0,0
351.926,0.9648,0,14.58,0.016,-0.054,0,43.86,108,0,556,4,28,234.28,234.28,4.4,2.655,108,161.06,154.88,1185,38,0,5.4,5.6,-22.5,-23,-23,-23,-22.5,-23,-32,0.5,1,0,0,0,0,0,0,4.5,4.71,-0.62,0,0,0
352.076,0.9648,0,14.52,0.017,-0.05,0,43.96,108,0,556,4,28,234.28,234.28,4,2.68,108,160.86,154.64,1092,36,0,4.9,5.3,-21.8,-22.2,-22.5,-22,-21.8,-22.3,-34,0.47,1,0,0,0,0,0,0,3.9,4.18,-0.47,0,0,0
352.849,0.9648,0,14.58,0.016,-0.048,0,43.96,108,0,555,4,28,234.28,235.2,3.7,2.57,108,156.44,152.78,988,33,0,4.4,4.5,14.4,-18.6,9.8,12.2,11.8,9.8,-3,0.43,1,0,0,0,0,0,0,23.9,26.69,0.03,0,8,0
353.080,0.9649,0,14.68,0.04,-0.021,0,44.16,108,0,555,2,28,16.3,20.81,11.7,3.766,108,182.16,179.02,1673,29,8,13.2,15.6,1.8,-17.9,0.4,-10.7,10.3,0.4,65,1.34,1,0,0,0,0,0,0,7.2,10.2,-0.43,0,8,0
353.260,0.9649,3,14.76,0.037,-0.023,0,43.96,108,0,558,2,28,17.77,18.25,6.8,2.716,108,176.24,173.48,1754,29,8,7.1,7.1,11.5,11.8,11.6,11.8,11.5,11.7,0,0.77,1,0,0,0,0,0,0,7.1,7.44,-0.17,0,4,0
353.466,0.9649,7.9,14.76,0.034,-0.048,0,43.86,108,0,558,2,28,17.36,17.15,6.6,2.863,108,170.72,170.1,1741,29,0,7.1,6.9,9.6,10.2,10.2,9.8,9.9,10.2,0,0.76,1,0,0,0,0,0,0,7.1,7.18,-0.01,0,0,0
354.106,0.9649,22.5,14.74,0.026,-0.053,0,43.76,108,0,557,2,28,16.31,15.31,11.4,3.156,108,159.96,160.06,1726,28,0,12.3,12,19.5,15.4,15.9,19.5,19.5,16.6,36,1.27,1,0,0,0,0,0,0,15.6,13.38,-0.03,0,0,0
354.288,0.9649,35.4,14.68,0.025,-0.061,0,43.76,108,0,557,2,28,15.06,15.14,18.3,3.376,108,159.94,162.42,1723,28,0,17.6,15.8,19,19,19,19,19,19,60,1.95,1,0,0,0,0,0,0,28,21.86,0.52,0,0,0
354.508,0.9649,40.4,14.58,0.017,-0.04,0.005,43.76,108,0,558,2,28,14.06,14.92,29.9,4.083,108,180.38,184.74,1785,29,0,45.1,31,9.5,7.9,11.5,8,11.5,7.6,140,6.98,1,0,0,0,0,0,0,48,43.46,0.15,0,0,0
354.636,0.9649,43.5,14.74,0.048,0.029,0.108,43.56,108,0,559,2,28,16.02,14.77,41,4.352,108,199.2,195.18,1851,30,0,79.9,75.7,12.5,12,12,12.5,12,12,213,9.72,1,0,0,0,0,0,0,55.9,53.96,-0.39,0,0,0
354.802,0.9648,45.2,14.68,0.076,0.056,0.158,43.56,108,0,562,2,28,15.85,14.73,44,4.316,108,199.7,196.82,1920,31,0,93.8,90.9,11,11.5,11.5,11.1,8.3,11.5,218,9.72,1,0,0,0,0,0,0,63.3,60.28,-0.29,0,0,0
355.007,0.9648,52,14.74,0.125,0.101,0.276,43.26,108,0,565,2,28,15.01,14.71,50.4,4.389,108,199.38,198.12,2006,32,0,98,97.7,11,11.5,11.5,8.1,11.5,11.5,244,9.72,1,0,0,0,0,0,0,73.9,71.25,0,0,0,0
355.214,0.9648,55.8,14.76,0.218,0.187,0.35,43.06,108,0,568,2,27,14.91,14.7,61.5,4.584,108,197.42,198.84,2142,34,0,98,98.1,9,6,10.8,12,8.2,8.6,281,9.72,1,-3,-3,0,0,-3,0,80.1,79.47,0.21,0,0,0
355.419,0.9648,49,14.68,0.34,0.319,0.297,42.76,108,0,571,2,27,14.34,14.7,78,4.816,108,198.66,199.18,2333,37,0,72.8,89.9,5.5,6,10.5,10.5,7,8.4,338,9.72,1,-4.9,-4.9,0,0,-3,0,78,79.93,0.03,0,0,0
355.639,0.9648,43.4,14.76,0.327,0.2,0.177,42.76,108,0,573,2,27,14.19,14.7,73.3,4.816,108,202,199.32,2456,40,0,29.8,30.4,7.1,7.1,12,12,9.3,12,318,9.72,1,-4.9,-4.9,0,0,-2.7,0,76,77.92,-0.25,0,0,0
355.830,0.9648,7.6,14.74,0.266,0.115,0.055,42.76,108,0,575,2,26,13.92,14.7,69.5,4.926,108,192.88,185.72,2608,42,0,27.2,28.5,8.6,7.3,9.5,13.5,8.9,7.3,280,9.72,1,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,36.1,55.27,-0.6,0,0,0
356.551,0.9649,0,14.72,0.134,-0.006,0,43.56,109,0,575,2,26,16.65,18.01,9.8,3.29,108,156.52,157.68,2558,42,0,6.8,6.5,-10,-10,-10,-10,-10,-10,-37,1.05,1,0,0,0,0,0,0,10.8,10.94,0.06,0,0,0
357.267,0.9649,0,14.72,0.102,-0.048,0,43.96,109,0,567,2,26,99.85,101.2,9.6,3.339,108,159.22,157.68,2454,41,0,7.4,7.6,-11,-11,-11,-11,-11,-11,-36,1.05,1,0,0,0,0,0,0,10.4,10.54,-0.18,0,0,0
357.476,0.9649,0,14.72,0.086,-0.048,0,44.16,109,0,566,2,26,114.9,137.15,9.6,3.278,108,159.76,157.68,2415,40,0,7.5,7.6,-11,-11,-11,-11,-11,-11,-38,1.05,1,0,0,0,0,0,0,10.2,10.36,-0.23,0,0,0
358.096,0.9648,0,14.72,0.065,-0.056,0,44.56,109,0,561,2,26,156.8,214.27,9,3.119,108,161.5,157.68,2244,37,0,7.6,7.6,-13,-13,-13,-13,-13,-13,-36,0.99,1,0,0,0,0,0,0,9.5,9.68,-0.4,0,0,0
358.296,0.9648,0,14.74,0.063,-0.056,0,44.56,109,0,561,2,26,166.79,220.55,8.9,3.168,108,161.68,157.68,2230,37,0,7.6,7.6,-13,-13,-13,-13,-13,-13,-36,0.98,1,0,0,0,0,0,0,9.3,9.51,-0.42,0,0,0
359.302,0.9648,0,14.72,0.047,-0.056,0,44.66,109,0,558,2,27,219.75,232.47,8.3,2.985,108,162.94,157.68,2055,34,0,7.6,7.6,-14.5,-15,-15,-14.5,-14.5,-15,-36,0.92,1,0,0,0,0,0,0,8.5,8.74,-0.56,0,0,0
359.541,0.9648,0,14.76,0.042,-0.056,0,44.96,109,0,556,2,27,234.28,234.28,7.3,2.912,108,163.66,157.68,1870,31,0,7.1,7,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-34,0.82,1,0,0,0,0,0,0,7.5,7.73,-0.61,0,0,0
359.741,0.9648,0,14.72,0.038,-0.057,0,44.96,109,0,555,2,27,234.28,235.2,6.9,2.948,108,164.02,157.68,1774,29,0,6.9,6.9,-17.5,-17.5,-17.5,-17.5,-17.5,-17,-34,0.78,1,0,0,0,0,0,0,7.1,7.34,-0.64,0,0,0
360.453,0.9648,0,14.74,0.036,-0.053,0,44.96,109,0,554,2,27,234.28,235.2,6.5,2.875,108,164.3,157.68,1698,28,0,6.6,6.7,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-34,0.73,1,0,0,0,0,0,0,6.3,6.48,-0.74,0,0,0
361.116,0.9646,21.7,14.62,0.026,-0.063,0,45.06,110,0,549,2,27,98.06,112.33,9,2.839,108,150.02,153.7,1550,25,0,10,9.9,-3.3,-2.2,-3.6,-2.2,-4.8,-3.4,9,1.01,1,0,0,0,0,0,0,12.1,10.84,0.33,0,0,0
361.288,0.9646,26.5,14.76,0.024,-0.061,0,45.06,110,0,549,2,27,52.35,46.07,12.6,3.058,108,151.1,153.96,1532,25,0,13,12.3,17.5,17,17.5,17,17.5,17.5,46,1.34,1,0,0,0,0,0,0,15.9,13.64,0.28,0,0,0
361.505,0.9646,29.1,14.68,0.023,-0.058,0,45.06,110,0,549,2,27,21.53,20.83,19,3.705,108,166.46,166.64,1554,25,0,17.6,16.8,10.8,18,18,10.8,18,18,98,2.35,1,0,0,0,0,0,0,22.7,20.68,0.06,0,0,0
362.201,0.9646,29.8,14.62,0.022,-0.051,0,45.06,110,0,550,2,27,18.27,15.93,22.4,3.485,108,176.34,176.4,1576,26,0,19.8,19.7,16.5,17,16.5,16.5,16.5,16.5,132,3.54,1,0,0,0,0,0,0,40.5,39.45,-0.12,0,0,0
362.408,0.9646,34.8,14.72,0.087,-0.007,0,44.36,110,0,557,2,27,14.52,14.02,38,4.193,108,198.7,198.62,1871,30,0,25.1,25.3,15,11.6,15,12.9,15,15,198,8.72,1,0,0,0,0,0,0,43.5,43.31,-0.03,0,0,0
362.614,0.9646,36.4,14.68,0.113,0.005,0.037,44.26,110,0,559,2,26,14.55,14.37,40.4,4.267,108,198.82,199.22,1930,31,0,29.2,26.5,15.5,15,15.5,15.5,15.5,15,202,9.05,1,0,0,0,0,0,0,51.3,49.33,0.01,0,0,0
363.023,0.9646,38.4,14.74,0.16,0.111,0.109,43.96,110,0,560,2,26,14.43,14.61,50.8,4.511,108,197.7,199.56,2040,33,0,40,42.3,11.2,8.5,6.8,11.2,4.7,8.2,230,9.6,1,0,0,0,0,0,0,58.4,57.49,0.05,0,0,0
363.231,0.9647,39.4,14.74,0.227,0.076,0.09,43.56,110,0,563,2,26,14.54,14.7,54.1,4.682,108,200.4,199.78,2255,37,0,27.1,26.7,13.5,14,14,14,14,13.5,246,9.72,1,0,0,0,0,0,0,64.2,61.86,-0.13,0,0,0
363.896,0.9647,42.2,14.74,0.225,0.114,0.119,43.46,110,0,565,2,26,13.92,14.7,62.3,4.792,108,200.14,199.78,2406,39,0,32.2,32.2,13,13,13,13,13,13,260,9.72,1,0,0,0,0,0,0,75.9,76.19,0.09,0,0,0
364.053,0.9648,40.6,14.74,0.247,0.102,0.105,43.46,110,0,567,2,26,14.51,14.7,72.1,5.036,108,199.28,199.78,2774,45,0,32.1,32.1,14.5,14.5,14.5,14.5,14.5,14.5,264,9.72,1,0,0,0,0,0,0,73.6,75.87,0.12,0,0,0
364.267,0.9648,18.5,14.72,0.302,0.084,0.053,43.56,110,0,568,2,25,14.56,14.7,69.4,4.999,108,197.62,194.44,2864,46,0,26.3,27.3,15.5,15.5,11.3,15.5,13.6,11.3,247,9.72,1,0,0,0,0,0,0,38.3,56.37,-0.68,0,0,0
364.466,0.9648,0,14.72,0.352,0.106,0,43.56,110,0,568,2,25,14.29,14.7,11.8,2.57,108,162.54,162.84,2836,48,0,6.7,8.7,1.8,-3,0.9,11.6,3.9,-3,16,1.33,1,0,0,0,0,0,0,11.9,15.8,0.28,0,0,0
364.667,0.9649,0,14.76,0.282,0.072,0,43.56,110,0,567,0,25,14.1,14.7,10.8,3.534,108,159.5,160.92,2672,47,0,6.1,6.4,-9,-9,-9.5,-9,-9.5,-9,-38,1.06,1,0,0,0,0,0,0,11.1,11.81,0.07,0,8,0
364.873,0.965,0,14.76,0.209,0.027,0,43.86,110,0,565,3,25,18.02,19.01,9.8,3.229,108,161.08,160.92,2475,47,8,6.2,6.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-36,1.02,1,0,0,0,0,0,0,10.2,10.62,-0.07,0,8,0
365.083,0.965,8.9,14.76,0.199,-0.007,0,43.96,110,0,562,3,25,40.11,31.89,9,3.07,108,162.1,160.92,2284,47,8,6.1,5.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-36,0.96,1,0,0,0,0,0,0,14,12.59,0.05,0,0,0
365.287,0.965,16.7,14.74,0.134,-0.059,0,44.16,110,0,559,3,25,67.65,51.07,12.7,2.961,108,161.36,160.18,1821,47,0,8.4,8,-5.3,-7,-8.5,-6.1,-5.3,-7.8,8,1.35,1,0,0,0,0,0,0,23.4,18.64,0.07,0,0,0
365.499,0.9651,25.8,14.72,0.132,-0.084,0,44.26,110,0,557,3,26,18.33,22.56,26,4.12,108,171.26,172.84,1918,47,0,15.3,15.1,10.9,8.5,13.4,9.7,12.1,13.4,92,3.66,1,0,0,0,0,0,0,26.3,26.39,0,0,0,0
365.695,0.9651,34.6,14.52,0.127,-0.039,0,44.36,110,0,556,3,26,14.19,16.33,27.8,4.145,108,181.94,183.06,1917,47,0,17.9,17.1,6,8.4,16.1,8.4,8.6,13.1,108,6.13,1,0,0,0,0,0,0,39.2,36.11,0.29,0,0,0
365.905,0.9651,34.6,14.74,0.145,-0.019,0,44.56,110,0,556,3,25,14.47,14.61,37.1,4.316,108,194.82,194.36,1948,48,0,20.2,20,13.2,16.5,16.9,13.2,5.7,16.5,168,8.43,1,0,0,0,0,0,0,43.8,42.62,-0.19,0,0,0
366.323,0.9651,37.2,14.68,0.168,-0.004,0,44.56,110,0,555,3,25,14.39,13.92,39.9,4.584,108,200.48,197.82,1982,48,0,20.9,20.7,16,16,15.5,16,15.5,15.5,202,9.01,1,0,0,0,0,0,0,50,48.26,-0.22,0,0,0
366.532,0.965,27.5,14.76,0.258,0.074,0,44.66,110,0,556,3,25,15.47,14.54,47.3,4.633,108,198.08,197.1,2067,50,0,18.9,20.9,8.1,8.6,7.8,8.3,7.8,8.4,228,9.27,1,0,0,0,0,0,0,37,42.35,-0.26,0,0,0
367.238,0.965,13.6,14.74,0.189,-0.031,0,44.96,111,0,554,3,25,14.31,14.69,16.2,3.522,108,172.72,174.22,2112,52,0,9.3,9.6,22.1,19.1,21.8,22.1,23.5,21.4,60,1.88,1,0,0,0,0,0,0,14.1,16.29,0.18,0,0,0
367.442,0.965,6.6,14.76,0.144,-0.024,0,45.06,111,0,553,3,25,14.33,14.7,9.6,2.57,108,167.48,169.14,2105,52,0,6.7,7.2,15.7,15.1,16.9,15.9,16.5,16.9,20,1.13,1,0,0,0,0,0,0,8.9,10.03,0.11,0,0,0
367.649,0.965,5.3,14.74,0.109,-0.024,0,45.26,111,0,551,3,25,14.1,14.7,8.4,3.229,108,166.64,166.06,2077,52,0,6.1,6.4,-1.5,-1.4,-0.5,-1.5,0.3,-1.4,-8,0.93,1,0,0,0,0,0,0,8.8,9,-0.12,0,0,0
367.853,0.965,2,14.76,0.105,-0.038,0,45.36,111,0,549,3,25,14.09,14.7,8.1,3.07,108,164.78,163.58,2092,52,0,6.3,6.3,-8.1,-8.1,-8.4,-8.1,-8.4,-8.4,-18,0.92,1,0,0,0,0,0,0,8.8,8.86,-0.1,0,0,0
368.059,0.965,0,14.74,0.086,-0.05,0,45.56,111,0,546,3,25,14.14,14.7,8,3.046,108,162.18,161.62,2066,51,0,6.6,6.4,-17,-17,-17,-17,-17,-17,-26,0.92,1,0,0,0,0,0,0,8.7,8.8,-0.01,0,0,0
368.725,0.965,0,14.76,0.056,-0.067,0,45.76,111,0,540,3,26,26.57,33.3,7.9,2.997,108,162.06,160.32,2012,50,0,7.2,7,-15,-15,-15,-15,-15,-15,-34,0.91,1,0,0,0,0,0,0,8.5,8.6,-0.2,0,0,0
368.996,0.9649,0,14.8,0.055,-0.058,0,45.76,111,0,540,3,26,32.34,48.4,8,3.046,108,162.54,160.32,2001,50,0,7.2,7.5,-15,-15,-15,-15,-15,-15,-34,0.91,1,0,0,0,0,0,0,8.4,8.47,-0.25,0,0,0
369.189,0.9649,0,14.8,0.049,-0.052,0,45.96,111,0,537,3,26,51.5,79.64,7.8,3.022,108,163.12,160.32,1979,49,0,7.3,7.4,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-34,0.88,1,0,0,0,0,0,0,8.3,8.39,-0.31,0,0,0
369.920,0.9648,4.6,14.74,0.04,-0.055,0,46.06,111,0,534,3,26,100.69,143.02,7.5,3.009,108,158.74,158.52,1942,48,0,7.5,7.5,-8.3,-7.1,-7.7,-7.1,-8,-7.4,-17,0.86,1,0,0,0,0,0,0,8.1,8.19,0.01,0,0,0
370.126,0.9648,4.6,14.8,0.038,-0.054,0,46.06,111,0,533,3,26,48.79,35.56,7.5,2.973,108,156.46,156.82,1927,48,0,7.6,7.6,-4.8,-4.8,-4.7,-4.7,-4.7,-4.7,-13,0.86,1,0,0,0,0,0,0,8.1,8.14,0.04,0,0,0
370.424,0.9648,0,14.76,0.034,-0.055,0,46.06,111,0,532,3,26,29.59,21.91,7.5,2.936,108,155.56,155.56,1920,48,0,7.7,7.6,-10.8,-14,-12.4,-14,-11.6,-13.2,-18,0.86,1,0,0,0,0,0,0,8,8.06,-0.01,0,0,0
370.651,0.9647,0,14.74,0.029,-0.056,0,46.06,111,0,531,3,26,14.92,16.44,7.5,2.985,108,153.9,154.02,1900,47,0,7.8,7.7,-16,-16,-16,-16,-16,-16,-24,0.86,1,0,0,0,0,0,0,7.9,7.99,-0.01,0,0,0
370.833,0.9647,6.3,14.76,0.026,-0.057,0,46.06,112,0,530,3,26,15.42,15.19,7.4,2.973,108,154.56,154,1885,47,0,8,7.8,-16.1,-16.2,-16.4,-16.1,-16.5,-16.3,-34,0.85,1,0,0,0,0,0,0,7.8,7.93,-0.1,0,0,0
371.039,0.9647,12.9,14.68,0.025,-0.056,0,46.06,112,0,529,3,26,20.16,20.49,8.3,3.009,108,154.18,153.48,1880,47,0,9.4,8.9,-12.8,-9.7,-10.9,-9.7,-11.5,-10.3,-24,0.89,1,0,0,0,0,0,0,10.8,9.97,-0.05,0,0,0
371.244,0.9646,13.6,14.72,0.025,-0.053,0,46.06,112,0,529,3,26,25.03,24.2,10.7,2.961,108,153.36,153.48,1904,46,0,11.3,11,-1.7,-2.3,-2.9,-2,-1.7,-2.6,6,1.18,1,0,0,0,0,0,0,11.8,11.64,-0.05,0,0,0
371.457,0.9646,14.7,14.76,0.025,-0.051,0,46.06,112,0,529,3,26,18.45,18.83,10.9,2.875,108,153.96,153.98,1878,46,0,11.3,11.4,4,4.9,4.6,3.7,4.3,4.9,21,1.2,1,0,0,0,0,0,0,11.9,11.91,0.01,0,0,0
371.657,0.9645,15.4,14.76,0.024,-0.051,0,46.06,112,0,529,3,26,15.2,16.36,11.2,3.009,108,154.26,154,1879,46,0,11.6,11.5,11.2,12.4,12,10.8,11.6,12.4,28,1.22,1,0,0,0,0,0,0,12.3,12.21,0,0,0,0
371.868,0.9645,15.4,14.8,0.024,-0.05,0,46.06,112,0,529,3,26,14.5,15.12,11.3,2.985,108,154.3,154.44,1880,47,0,11.8,11.8,20.5,20.5,20.5,20.5,20.5,20.5,32,1.23,1,0,0,0,0,0,0,12.5,12.47,0.03,0,0,0
372.067,0.9645,18.2,14.6,0.024,-0.05,0,45.96,112,0,529,3,26,14.54,14.39,11.7,3.022,108,154.56,155.12,1890,47,0,12.4,12.1,20.5,20.5,20.5,20.5,20.5,20.5,34,1.28,1,0,0,0,0,0,0,14.9,13.77,0.15,0,0,0
372.275,0.9645,22.7,14.72,0.022,-0.057,0,45.66,112,0,529,3,26,14.38,13.96,15.7,3.815,108,160.36,161.02,1898,47,0,15.6,15.4,21.5,9.4,17.4,19.4,21.5,17.4,56,1.74,1,0,0,0,0,0,0,19.3,18.04,-0.01,0,0,0
372.478,0.9645,22.7,14.6,0.025,-0.05,0,45.76,112,0,530,3,26,14.22,13.68,18.6,3.498,108,167.36,166.96,1907,47,0,17.5,17.4,21.5,22,22,22,21.5,21.5,80,2.32,1,0,0,0,0,0,0,21.3,20.85,-0.04,0,0,0
372.684,0.9645,23,14.74,0.027,-0.051,0,45.66,112,0,530,3,26,13.88,13.57,20,3.668,108,169.96,169.38,1924,47,0,17.6,17.6,22,22.5,22.5,22.5,22.5,22.5,90,2.54,1,0,0,0,0,0,0,22.9,22.32,-0.03,0,0,0
372.933,0.9646,25,14.6,0.031,-0.051,0,45.56,112,0,531,3,26,13.62,13.52,22.1,3.644,108,172.18,172.12,1941,48,0,18.5,18.3,22.5,22.5,22.5,22.5,22.5,22.5,103,2.9,1,0,0,0,0,0,0,25,24.36,0.04,0,0,0
373.150,0.9646,25,14.74,0.036,-0.048,0,45.36,112,0,532,3,26,13.73,13.73,23.7,3.717,108,175.92,175.9,1971,48,0,19.1,19.1,23,23,23,23,23,23,109,3.7,1,0,0,0,0,0,0,26.3,26.27,-0.08,0,0,0
373.300,0.9647,20.7,14.74,0.048,-0.043,0,44.96,112,0,533,3,26,14.73,14.26,22,3.583,108,178.18,176.48,1981,49,0,17.4,17.8,23,23,23,23,23,23,102,3.41,1,0,0,0,0,0,0,23.1,24.42,-0.15,0,0,0
373.465,0.9647,19,14.76,0.054,-0.045,0,44.86,112,0,533,3,26,14.74,14.45,20.6,3.583,108,176.14,175.3,1998,49,0,15.5,15.9,23,18,23.5,23,23.5,21.5,90,2.87,1,0,0,0,0,0,0,19.4,20.92,-0.02,0,0,0
373.655,0.9647,15.6,14.72,0.057,-0.046,0,44.66,112,0,534,3,26,14.63,14.56,17,3.534,108,173.74,173.2,2016,50,0,13.6,14.1,23,23,23.5,23,23,23.5,72,2.2,1,0,0,0,0,0,0,16,17.25,0.15,0,0,0
373.876,0.9647,14.2,14.72,0.055,-0.051,0,44.56,112,0,534,3,26,14.45,14.63,14.1,3.449,108,168.44,170.2,2022,50,0,11.8,11.9,22.5,22,22,22.5,14.6,22,48,1.65,1,0,0,0,0,0,0,13.4,14.3,0.15,0,0,0
