﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),RPM (rpm),Speed (km/h),Status Torque limiter (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD 3.9.9 00003076501103 m.p.p.s
4220.963,0.9751,0,14.6,0.177,-0.073,0,38.26,112,1,497,6,14,14.64,14.7,30.5,4.022,108,185.88,185.72,2151,97,64,15.5,15.5,23.5,25,25,22,25,25,146,7.17,1,-1.2,0,0,-3,0,0,33.1,32.85,-0.05,0,64,0
4221.163,0.9751,0,14.58,0.177,-0.074,0,38.26,112,1,497,6,14,14.72,14.7,30.4,4.059,108,186.1,185.62,2156,97,64,15.6,15.5,23.8,25,25,22,25,25,145,7.17,1,-1.2,0,0,-2.7,0,0,33,32.81,0.02,0,64,0
4221.474,0.9751,0,14.6,0.178,-0.074,0,38.26,112,1,498,6,14,14.66,14.7,30.4,4.022,108,185.82,185.54,2158,97,64,15.6,15.5,23.8,25,25,22.3,25,25,146,7.17,1,-0.8,0,0,-2.3,0,0,33.1,32.86,0.02,0,64,0
4221.679,0.9751,0,14.54,0.177,-0.071,0,38.26,111,1,499,6,14,14.7,14.7,30.6,4.059,108,185.2,185.52,2152,97,64,15.7,15.7,24.2,25,25,22.7,25,25,146,7.2,1,-0.8,0,0,-2.3,0,0,33.2,32.92,-0.02,0,64,0
4222.399,0.975,0,14.62,0.175,-0.073,0,38.16,111,1,502,6,14,14.63,14.7,30,4.022,108,185.28,185.22,2158,97,64,15.5,15.4,25,22.5,25.5,24,25.5,25.5,144,7.07,1,0,-2.7,0,-1.5,0,0,32.5,32.25,0,0,64,0
4223.117,0.975,0,14.52,0.172,-0.072,0,38.16,111,1,505,6,14,14.67,14.7,30,3.998,108,184.76,184.78,2158,97,64,15.6,15.5,25.5,23.2,25.5,24.3,25.5,25.5,142,7.1,1,0,-1.9,0,-0.8,0,0,32.5,32.28,0.03,0,64,0
4223.331,0.9749,0,14.5,0.172,-0.071,0,38.16,111,1,505,6,14,14.62,14.7,30.1,4.035,108,184.92,184.78,2156,97,64,15.6,15.6,25.5,23.1,25,24.2,25.5,25,144,7.1,1,0,-1.9,0,-0.8,0,0,32.7,32.43,0.04,0,64,0
4223.528,0.9749,0,14.58,0.172,-0.07,0,38.16,111,1,506,6,14,14.6,14.7,30.2,4.12,108,184.86,184.78,2156,97,64,15.6,15.6,25,23.1,25,24.2,25,25,144,7.13,1,0,-1.5,0,-0.4,0,0,32.8,32.53,0.04,0,64,0
4224.253,0.9748,0,14.54,0.171,-0.07,0,37.96,111,1,507,6,14,14.59,14.7,30.5,4.047,108,184.94,184.9,2160,97,64,15.7,15.7,25,23.5,25,24.6,25,25,146,7.19,1,0,-1.2,0,0,0,0,33.3,32.98,0.02,0,64,0
4224.454,0.9748,0,14.58,0.176,-0.071,0,37.86,111,1,510,6,14,14.76,14.7,30.9,4.096,108,185.02,185.44,2156,97,64,15.8,15.8,24.5,24.2,25,24.5,25,25,148,7.26,1,-3,-0.8,0,0,0,0,33.5,33.16,-0.02,0,64,0
4224.659,0.9748,0,14.58,0.177,-0.071,0,37.96,111,1,511,6,14,14.67,14.7,31,4.132,108,185.72,185.68,2158,97,64,15.8,15.7,21.5,23.7,24.5,24.5,24.5,24.5,148,7.3,1,-3,-0.4,0,0,0,0,33.6,33.35,0,0,64,0
4224.873,0.9747,0,14.6,0.18,-0.073,0,37.96,111,1,512,6,14,14.65,14.7,31.3,4.083,108,185.74,185.9,2160,97,64,15.8,15.8,21.5,24.1,24.5,24.5,24.5,24.5,149,7.32,1,-2.7,-0.4,0,0,0,0,33.5,33.36,-0.05,0,64,0
4225.069,0.9747,0,14.52,0.181,-0.074,0,37.96,111,1,513,6,14,14.73,14.7,31.3,4.108,108,186.06,185.9,2163,97,64,15.8,15.8,21.8,24.1,24.5,24.5,24.5,24.5,150,7.29,1,-2.7,0,0,0,0,0,33.4,33.24,-0.02,0,64,0
4225.277,0.9746,0,14.6,0.182,-0.072,0,37.96,111,1,514,6,14,14.6,14.7,31.2,4.047,108,185.9,185.88,2162,97,64,15.7,15.8,21.8,24.5,24.5,24.5,24.5,24.5,149,7.24,1,-2.3,0,0,0,0,0,33.3,33.08,-0.02,0,64,0
4225.996,0.9746,0,14.54,0.18,-0.073,0,37.96,111,1,517,6,14,14.64,14.7,30.6,4.12,108,185.58,185.5,2162,97,64,15.6,15.6,23.1,25,25,25,25,25,146,7.17,1,-1.5,0,0,0,0,0,33.2,32.88,-0.04,0,64,0
4226.201,0.9745,0,14.46,0.179,-0.074,0,37.96,111,1,518,6,14,14.61,14.7,30.7,4.083,108,185.08,185.48,2163,97,64,15.6,15.6,23.5,22,25,25,25,25,146,7.17,1,-1.5,-3,0,0,0,0,33.1,32.94,-0.02,0,64,0
4226.407,0.9745,0,14.54,0.178,-0.074,0,37.96,111,1,519,6,14,14.65,14.7,30.7,4.12,108,185.56,185.48,2160,97,64,15.7,15.6,23.5,22,25,25,25,25,146,7.2,1,-1.2,-3,0,0,0,0,33.2,32.99,-0.01,0,64,0
4226.708,0.9745,0,14.54,0.182,-0.075,0,37.96,111,1,520,6,14,14.64,14.7,30.8,4.071,108,185.4,185.48,2162,97,64,15.7,15.7,23.8,22.3,25,25,25,25,146,7.22,1,-1.2,-2.7,0,0,0,0,33.3,33.1,-0.05,0,64,0
4227.369,0.9744,0,14.6,0.178,-0.075,0,37.96,111,1,522,6,14,14.66,14.7,30.9,4.083,108,185.32,185.6,2164,97,64,15.8,15.7,24.2,22.3,25,25,25,25,147,7.23,1,-0.4,-1.9,0,0,0,0,33.6,33.49,0.01,0,64,0
4227.539,0.9744,0,14.52,0.183,-0.071,0,37.86,111,1,525,6,14,14.7,14.7,31.4,4.108,108,185.78,186,2162,97,64,15.8,15.9,24.1,22.6,24.5,24.5,24.5,24.5,150,7.28,1,-0.4,-1.9,0,0,0,0,33.6,33.43,-0.01,0,64,0
4227.743,0.9743,0,14.58,0.182,-0.071,0,37.96,111,1,526,6,14,14.66,14.7,31.4,4.12,108,185.78,186.02,2164,97,64,15.8,15.9,21.1,22.6,24.5,24.5,24.5,24.5,150,7.28,1,-3.4,-1.5,0,0,0,0,33.7,33.48,-0.01,0,64,0
4228.041,0.9743,0,14.5,0.183,-0.073,0,37.96,111,1,527,6,14,14.63,14.7,31.3,4.096,108,186.44,186.02,2166,97,64,15.8,15.7,21.1,23,24.5,24.5,24.5,24.5,150,7.25,1,-3.4,-1.5,0,0,0,-3,33.6,33.42,0.01,0,64,0
4228.159,0.9743,0,14.58,0.184,-0.074,0,37.86,111,1,528,6,14,14.61,14.7,31.1,4.083,108,185.96,185.96,2168,97,64,15.7,15.7,21.5,23.3,24.5,24.5,24.5,21.5,148,7.21,1,-3,-1.2,0,0,0,-3,33.4,33.24,-0.03,0,64,0
4228.359,0.9743,0,14.6,0.182,-0.074,0,37.96,111,1,529,6,14,14.63,14.7,30.9,4.108,108,185.8,185.9,2168,97,64,15.7,15.7,22,23.8,25,25,25,22,147,7.19,1,-3,-1.2,0,0,0,-2.7,33.2,33.04,0.02,0,64,0
4228.565,0.9743,0,14.62,0.182,-0.074,0,37.96,111,1,530,6,14,14.61,14.7,30.6,4.083,108,185.58,185.74,2162,97,64,15.5,15.6,22.3,23.8,25,25,25,22.3,146,7.12,1,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,21.2,29.16,-0.13,0,0,0
4229.286,0.9743,0,14.6,0.312,0.09,0,37.96,111,1,532,4,14,15.31,15,18,4.108,108,194.4,185.16,2876,96,8,10.6,14.1,7.3,1.1,11.9,4.4,9.8,11.9,58,1.77,1,0,0,0,0,0,0,12.6,16.82,-0.13,0,0,0
4230.003,0.9743,11.3,14.58,0.141,-0.024,0,37.76,111,1,532,4,14,15.44,14.72,11.1,3.668,108,164.84,165.94,2913,94,0,7.9,7.8,4.2,2.3,1,2.1,4.2,1.9,-6,1.24,1,0,0,0,0,0,0,12.4,12.39,0.06,0,64,0
4230.420,0.9743,13.9,14.46,0.118,-0.044,0,37.86,111,1,531,4,14,14.42,14.71,12.4,3.717,108,162.7,162.78,2915,94,64,9.1,8.6,22.3,23.6,20.9,23.8,20.9,23.1,10,1.36,1,0,0,0,0,0,0,22.8,17.72,0.2,0,64,0
4230.636,0.9743,12.1,14.46,0.112,-0.061,0,37.86,111,1,531,4,14,13.96,14.7,37.8,4.999,108,188.16,186.72,2906,94,64,21.4,21.1,24,24,24,24,24,24,126,5.4,1,0,0,0,0,0,0,45.8,43.17,-0.18,0,64,0
4231.159,0.9743,43.4,14.5,0.143,-0.025,0,37.86,111,1,533,4,14,14.85,14.7,42.8,4.792,108,193.7,192.44,2910,94,0,22.2,22,23.5,23.5,23.5,23.5,23.5,23.5,140,7.26,1,0,-3,0,0,0,0,111.2,104.49,-0.05,-0.2,0,0
4231.339,0.9743,74.8,14.6,0.379,0.359,0.401,37.56,111,1,541,4,14,14.32,14.7,104.3,5.195,108,199.04,198.36,2981,95,0,97.7,97.5,11.5,8.5,11.5,11.2,11.5,11.5,354,9.72,1,0,-3,0,0,0,0,125.6,117.57,-0.21,-0.1,0,0
4231.547,0.9743,86.1,14.54,0.487,0.454,0.572,37.56,111,1,545,4,14,14.78,14.7,114.9,5.195,108,200.56,198.74,3005,96,0,98,98.1,9.2,6.5,9.5,9.2,9.5,9.5,390,9.72,1,0,-3,0,0,0,0,143.7,135.39,-0.19,0,0,0
4232.779,0.9742,100,14.52,0.94,0.88,0.837,40.26,111,1,559,4,14,14.53,14.7,162.6,5.292,108,201.5,199.4,3196,102,0,54.1,58.6,3.1,1.7,4,4,3.6,4,493,9.72,1,0,-1.5,0,0,0,0,176.8,175.41,0.1,0,0,0
4232.986,0.9741,100,14.46,0.859,0.831,0.813,46.76,111,1,580,4,14,14.83,14.7,168.6,5.183,108,199.36,199.58,3394,108,0,80.1,79.6,5.1,4,4.6,5.1,5.1,4.8,482,9.72,1,0,-1.5,0,0,0,0,180.8,179.16,-0.01,0,0,0
4233.190,0.9741,100,14.5,0.879,0.851,0.832,48.76,111,1,585,4,14,14.56,14.7,173.7,5.28,108,200.04,199.58,3438,109,0,80.5,80.3,4.6,3.5,4.6,4.6,4.6,4.6,483,9.72,1,0,-1.2,0,0,0,0,185.3,183.94,-0.03,0,0,0
4233.396,0.9741,100,14.5,0.893,0.861,0.833,50.56,111,1,590,4,14,14.57,14.7,177.6,5.28,108,200.22,199.58,3494,111,0,69.2,71.4,4.6,3.8,4.7,4.7,4.6,4.7,488,9.72,1,0,-1.2,0,0,0,0,187.2,186.96,-0.03,0,0,0
4233.602,0.9741,100,14.46,0.886,0.842,0.829,52.36,111,0,595,4,14,14.56,14.7,178.2,5.085,108,199.46,199.58,3551,113,0,65.2,62.7,5.2,4.3,5.1,5.1,5.2,5.2,484,9.72,1,0,-0.8,0,0,0,0,191,190.27,0.13,0,0,0
4233.810,0.974,100,14.46,0.859,0.841,0.834,53.86,111,0,601,4,14,14.75,14.7,180.7,5.329,108,198.54,199.58,3602,114,0,84.2,83.2,5.1,4.7,5.1,5.1,5.1,5.1,481,9.72,1,0,-0.8,0,0,0,0,193.5,193.01,0.05,0,0,0
4234.013,0.974,100,14.5,0.876,0.86,0.827,55.26,111,0,607,4,14,14.56,14.7,185.3,5.17,108,200.48,199.58,3658,116,0,80.3,82.8,5.5,4.7,5.5,5.5,5.5,5.5,494,9.72,1,0,-0.4,0,0,0,0,195.9,195.33,-0.09,0,0,0
4234.218,0.9739,100,14.46,0.874,0.855,0.832,56.66,111,0,613,4,14,14.72,14.7,187.3,5.414,108,199.42,199.58,3709,118,0,83.2,81.1,5.5,5.1,5.5,5.5,5.5,5.5,490,9.72,1,0,-0.4,0,0,0,0,198.7,198.25,-0.01,0,0,0
4234.446,0.9739,100,14.44,0.87,0.851,0.834,57.96,111,0,620,4,14,14.56,14.7,189.4,5.024,108,200.08,199.58,3764,120,0,84.2,84.1,5.5,5.1,5.5,5.5,5.5,5.5,488,9.72,1,0,0,0,0,0,0,202.5,201.96,0.07,0,0,0
4234.629,0.9739,100,14.46,0.85,0.842,0.839,59.26,111,0,627,4,14,14.58,14.7,191.3,5.598,108,199.4,199.58,3812,121,0,89.4,89,5.5,5.5,5.5,5.5,5.5,5.5,485,9.72,1,0,0,0,0,0,0,204.9,204.83,0.02,0,0,0
4234.835,0.9738,100,14.44,0.85,0.839,0.839,60.36,111,0,634,4,14,14.57,14.7,193,5.439,108,200.1,199.58,3869,123,0,92.4,92,6,6,6,6,6,6,484,9.72,1,0,0,0,0,0,0,206.8,207.17,0.06,0,0,0
4235.056,0.9738,100,14.4,0.838,0.839,0.834,61.56,111,0,643,4,14,14.64,14.7,195.2,5.061,108,199.16,199.58,3902,124,0,94.7,94.3,6,6,6,6,6,6,485,9.72,1,0,0,0,0,0,0,209.3,209.44,0,0,0,0
4235.247,0.9737,100,14.4,0.847,0.836,0.835,63.06,111,0,651,4,14,14.61,14.7,197.1,5.219,108,198.92,199.58,3970,126,0,96.4,96.3,6,6,6,6,6,6,484,9.72,1,0,0,0,0,0,0,212.5,212.5,0.13,0,0,0
4235.466,0.9737,100,14.44,0.841,0.832,0.839,63.56,111,0,660,4,14,14.66,14.7,198.9,5.268,108,198.44,199.58,4007,128,0,97.4,97.4,6.5,6.5,6.5,6.5,6.5,6.5,482,9.72,1,0,0,0,0,0,0,214.6,214.96,0.07,0,0,0
4235.661,0.9737,100,14.44,0.837,0.829,0.837,64.86,111,0,670,4,14,14.6,14.68,200.9,5.036,108,199.48,199.58,4068,129,0,98,98.1,6.5,6.5,6.5,6.5,6.5,6.5,482,9.72,1,0,0,0,0,0,0,216.7,217.17,0.07,0,0,0
4235.884,0.9737,100,14.4,0.828,0.83,0.835,65.76,111,0,680,4,14,14.61,14.66,203,5.195,108,199,199.58,4120,131,0,98,98,6.5,6.5,6.5,6.5,6.5,6.5,482,9.72,1,0,0,0,0,0,0,220,219.89,-0.03,0,0,0
4236.070,0.9736,100,14.44,0.833,0.834,0.847,66.46,111,0,700,4,14,14.63,14.64,205.8,5.353,108,199.02,199.58,4154,133,0,98,98,6.5,6.5,6.5,6.5,6.5,6.5,480,9.72,1,0,0,0,0,0,0,222.6,223.31,-0.1,0,0,0
4236.274,0.9736,100,14.46,0.836,0.839,0.85,67.26,111,0,711,4,14,14.59,14.62,208.5,5.122,108,199.3,199.58,4206,134,0,98,98,6.5,6.5,6.5,6.5,6.5,6.5,480,9.72,1,0,0,0,0,0,0,225.2,226.1,-0.03,0,0,0
4236.481,0.9736,100,14.44,0.838,0.843,0.853,67.86,111,0,722,4,14,14.59,14.6,210.9,5.475,108,198.04,199.58,4253,136,0,98,98,6.5,6.5,6.5,6.5,6.5,6.5,479,9.72,1,0,0,0,0,0,0,228.9,229.37,0.06,0,0,0
4236.698,0.9736,100,14.4,0.861,0.845,0.862,68.46,111,0,733,4,14,14.57,14.58,213.4,5.524,108,199.1,199.58,4309,137,0,98,98,6.5,6.5,6.5,6.5,6.5,6.5,478,9.72,1,0,0,0,0,0,0,231.6,232.6,0.11,0,0,0
4236.892,0.9736,100,14.4,0.843,0.848,0.867,69.06,111,0,744,4,14,14.6,14.56,215.8,5.39,108,198.46,199.58,4366,139,0,98,98,6.5,6.5,6.5,6.5,6.5,6.5,478,9.72,1,0,0,0,0,0,0,235.1,235.74,0.05,0,0,0
4237.098,0.9736,100,14.38,0.848,0.852,0.882,69.56,110,0,755,4,14,14.55,14.53,218.5,5.475,108,199.44,199.58,4401,140,0,98,98,6.5,6.5,6.5,6.5,6.5,6.5,474,9.72,1,0,0,0,0,0,0,239.2,240.23,-0.05,0,0,0
4237.304,0.9736,100,14.4,0.882,0.863,0.879,70.06,110,0,766,4,14,14.55,14.5,221.8,5.402,108,199,199.58,4461,142,0,98,98,6.5,6.5,6.5,6.5,6.5,6.5,479,9.72,1,0,0,0,0,0,0,241.2,241.91,0.06,0,0,0
4237.508,0.9736,100,14.4,0.86,0.869,0.878,70.56,109,0,776,4,14,14.47,14.43,224.7,5.305,108,199.68,199.58,4511,143,0,98,98,6.5,7,7,7,7,7,482,9.72,1,0,0,0,0,0,0,241.1,243.35,0,0,0,0
4237.715,0.9736,100,14.38,0.878,0.856,0.865,71.16,109,0,786,4,14,14.4,14.4,225.3,5.671,108,201.38,199.58,4558,145,0,98,98,7,7,7,7,7,7,480,9.72,1,0,0,0,0,0,0,245,245.51,-0.11,0,0,0
4237.927,0.9736,100,14.4,0.841,0.845,0.875,71.56,108,0,796,4,14,14.42,14.43,226.4,5.756,108,200.3,199.58,4592,147,0,98,98,7.5,7.5,7.5,7.5,7.5,7.5,474,9.72,1,0,0,0,0,0,0,245.5,248.27,0.03,0,0,0
4238.126,0.9736,100,14.4,0.844,0.858,0.858,72.06,107,0,805,4,14,14.37,14.35,230.2,5.024,108,199.82,199.58,4653,148,0,98,97.9,7.5,7.5,7.5,7.5,7.5,7.5,482,9.72,1,0,0,0,0,0,0,248.3,249.49,-0.04,0,0,0
4238.360,0.9736,100,14.36,0.821,0.831,0.88,72.36,105,0,814,4,14,14.34,14.31,228.8,5.549,108,199.06,199.58,4684,150,0,98,97.9,7.5,7.5,7.5,7.5,7.5,7.5,470,9.72,1,0,0,0,0,0,0,252,254,0.13,0,0,0
4238.536,0.9736,100,14.4,0.889,0.867,0.858,72.96,104,0,822,4,14,14.27,14.27,236,5.256,108,198.66,199.58,4754,151,0,98,98,7.5,7.5,7.5,7.5,7.5,7.5,484,9.72,1,0,0,0,0,0,0,252.3,253.92,-0.07,0,0,0
4238.742,0.9736,100,14.36,0.865,0.844,0.846,73.26,103,0,830,4,14,14.1,14.12,234.9,5.451,108,201.68,199.58,4789,153,0,98,98,8,8,8,8,8,8,484,9.72,1,0,0,0,0,0,0,254.1,255.45,-0.17,0,0,0
4238.949,0.9736,100,14.4,0.827,0.826,0.861,73.76,102,0,838,4,14,14.17,14.19,235.1,5.976,108,198.1,199.58,4844,154,0,98,97.9,8,8,8,8,8,8,473,9.72,1,0,0,0,0,0,0,257,259.18,0.2,0,0,0
4239.104,0.9736,100,14.44,0.866,0.849,0.844,73.86,102,0,845,4,14,14.1,14.16,240.3,5.634,108,197.56,199.58,4892,156,0,98,98,8,8,8,8,8,8,482,9.72,1,0,0,0,0,0,0,257.3,259.62,0.07,0,0,0
4239.364,0.9736,100,14.36,0.833,0.843,0.821,74.36,101,0,851,4,14,13.99,14.01,241.2,5.61,108,198.82,199.58,4920,157,0,98,97.9,8,8,8,8,8,8,482,9.72,1,0,0,0,0,0,0,257.4,259.31,-0.05,0,0,0
4239.565,0.9736,100,14.38,0.8,0.813,0.829,74.86,99,0,857,4,14,14.02,14.04,239.2,6.708,108,201.64,199.58,4976,158,0,98,98,8,8,8,8,8,8,467,9.72,1,0,0,0,0,0,0,260.2,262.11,-0.16,0,0,0
4239.786,0.9736,100,14.38,0.813,0.817,0.809,75.26,99,0,863,4,14,14.1,14.11,242.2,5.598,108,199.8,199.58,5014,160,0,98,98,8.5,8.5,8.5,8.5,8.5,8.5,470,9.72,1,0,0,0,0,0,0,257.3,260.65,0.11,0,0,0
4239.977,0.9735,100,14.38,0.794,0.804,0.783,75.56,98,0,868,4,14,13.96,13.98,242.8,6.196,108,199.54,199.58,5068,161,0,97.6,97.8,9,9,9,9,9,9,474,9.72,1,0,0,0,0,0,0,258.7,260.33,-0.13,0,0,0
4240.182,0.9735,100,14.38,0.763,0.772,0.779,75.86,98,0,873,4,14,14.08,14.06,240.3,6.012,108,201.86,199.58,5106,163,0,98,98.1,9.5,9.5,9.5,9.5,9.5,9.5,458,9.72,1,0,0,0,0,0,0,258.6,261.33,-0.06,0,0,0
4240.388,0.9735,100,14.4,0.781,0.762,0.771,76.16,97,0,877,4,14,14.13,14.15,240.6,5.256,108,198.98,199.58,5153,164,0,98,98,9.5,9.5,9.5,9.5,9.5,9.5,452,9.72,1,0,0,0,0,0,0,258.9,261.87,0.1,0,0,0
4240.592,0.9734,100,14.38,0.753,0.76,0.747,76.26,97,0,881,4,14,14.08,14.13,242.3,6.159,108,199.5,199.58,5197,166,0,98,98,10,10,10,10,10,10,458,9.72,1,0,0,0,0,0,0,257.4,260.43,-0.1,0,0,0
4240.800,0.9734,100,14.5,0.755,0.742,0.741,76.26,96,0,885,4,14,14.11,14.11,241.1,5.5,108,200.5,199.58,5216,167,0,98,98,10,10,10,10,10,10,448,9.72,1,0,0,0,0,0,0,258.3,261.04,-0.1,0,0,0
4241.004,0.9734,100,14.46,0.733,0.721,0.729,76.26,96,0,888,4,15,14.18,14.19,239.6,5.244,108,199.94,199.58,5280,168,0,98,98,10.5,10.5,10.5,10.5,10.5,10.5,442,9.72,1,0,0,0,0,0,0,257.9,261.06,-0.02,0,0,0
4241.228,0.9733,100,14.52,0.7,0.71,0.724,76.36,95,0,891,4,15,14.23,14.24,239.4,5.073,108,199.72,199.58,5308,169,0,98,98,11,10.5,11,11,11,10.5,434,9.72,1,0,0,0,0,0,0,256.1,260.43,-0.02,0,0,0
4241.425,0.9733,100,14.5,0.718,0.701,0.692,76.26,95,0,894,4,15,14.2,14.24,239.6,5.659,108,198.48,199.58,5360,171,0,98,98,11.5,11.5,11.5,11.5,11.5,11.5,440,9.72,1,0,0,0,0,0,0,255.2,258.45,0.05,0,0,0
4241.620,0.9732,100,14.44,0.68,0.685,0.69,76.16,95,0,896,4,15,14.23,14.24,238.5,5.109,108,198.82,199.58,5373,172,0,98,97.9,11.5,11.5,11.5,11.5,11.5,11.5,432,9.72,1,0,0,0,0,0,0,256.1,259.18,-0.06,0,0,0
4241.835,0.9732,100,14.44,0.667,0.674,0.685,75.96,95,0,898,4,15,14.25,14.29,237.8,5.39,108,200.96,199.58,5424,173,0,98,98,11.5,11.5,11.5,11.5,11.5,11.5,427,9.72,1,0,0,0,0,0,0,257.2,259.93,-0.06,0,0,0
4241.943,0.9731,100,14.5,0.686,0.671,0.688,75.86,94,0,900,4,15,14.26,14.32,238.3,5.329,109,201.28,199.58,5461,174,0,98,97.9,11.5,11.5,11.5,11.5,11.5,11.5,422,9.72,1,0,0,0,0,0,0,257.7,260.76,-0.17,0,0,0
4242.136,0.9731,100,14.5,0.668,0.67,0.688,75.76,94,0,903,4,15,14.3,14.33,238.9,5.561,109,201.04,199.58,5476,175,0,98,98,11.5,11.5,11.5,11.5,11.5,11.5,420,9.72,1,0,0,0,0,0,0,256.4,260.98,-0.09,0,0,0
4242.341,0.9731,100,14.4,0.684,0.667,0.663,75.56,94,0,904,4,15,14.32,14.34,239.5,5.463,109,199.1,199.58,5518,176,0,98,98,12,12.5,12.5,12.5,12.5,12.5,424,9.72,1,0,0,0,0,0,0,256.3,259.41,0.01,0,0,0
4242.548,0.973,100,14.38,0.673,0.66,0.664,75.26,94,0,906,4,15,14.28,14.31,239.3,5.598,109,199.84,199.58,5550,177,0,98,98,12.5,12.5,12.5,12.5,12.5,12.5,419,9.72,1,0,0,0,0,0,0,256.8,260.09,0.07,0,0,0
4242.753,0.973,100,14.4,0.651,0.65,0.662,75.06,94,0,908,4,16,14.31,14.34,238.8,5.768,109,199.24,199.58,5584,178,0,98,98,12.5,12.5,12.5,12.5,12.5,12.5,413,9.72,1,0,0,0,0,0,0,257.8,260.96,-0.03,0,0,0
4242.957,0.973,100,14.4,0.646,0.646,0.66,74.56,94,0,910,4,16,14.34,14.37,238.6,5.073,109,200.14,199.58,5616,179,0,98,97.9,13,13,13,13,13,13,410,9.72,1,0,0,0,0,0,0,257.8,261.41,0.05,0,0,0
4243.162,0.973,100,14.4,0.666,0.645,0.661,74.46,94,0,912,4,16,14.38,14.37,238.9,5.366,109,198.42,199.58,5654,181,0,98,97.9,13,13,13,13,13,13,406,9.72,1,0,0,0,0,0,0,258,261.73,0.09,0,0,0
4243.370,0.9729,100,14.4,0.658,0.646,0.656,74.16,95,0,913,4,16,14.32,14.34,239.6,5.5,109,200.88,199.58,5667,182,0,98,97.9,13,13,13,13,13,13,406,9.72,1,0,0,0,0,0,0,258.2,261.81,-0.11,0,0,0
4243.513,0.9729,100,14.4,0.662,0.65,0.655,74.06,95,0,915,4,16,14.24,14.3,241,5.085,109,201.56,199.58,5714,183,0,98,98,13,13,13,13,13,13,404,9.72,1,0,0,0,0,0,0,258.9,262.13,-0.11,0,0,0
4244.224,0.9729,100,14.36,0.66,0.646,0.652,73.86,95,0,917,4,16,14.24,14.27,240.8,4.877,109,198.9,199.58,5744,183,0,98,98,13,13,13,13,13,13,404,9.72,1,0,0,0,0,0,0,259,262.28,-0.19,0,0,0
4244.400,0.9728,100,14.38,0.641,0.628,0.632,73.36,95,0,921,4,16,14.16,14.18,241.4,4.902,109,201.1,199.58,5858,187,0,98,98,13.5,13.5,13.5,13.5,13.5,13.5,395,9.72,1,0,0,0,0,0,0,259,262.41,-0.16,0,0,0
4244.602,0.9727,100,14.36,0.621,0.625,0.63,73.06,96,0,923,4,16,14.14,14.16,242.1,5.231,109,199.98,199.58,5878,188,0,98,98,13.5,13.5,13.5,13.5,13.5,13.5,394,9.72,1,0,0,0,0,0,0,260.1,263.5,0.05,0,0,0
4244.826,0.9727,100,14.4,0.637,0.621,0.624,73.06,96,0,924,4,16,14.13,14.13,242.2,5.402,109,198.32,199.58,5910,189,0,98,97.9,13.5,13.5,13.5,13.5,13.5,13.5,392,9.72,1,0,0,0,0,0,0,260,263.52,0.05,0,0,0
4244.954,0.9727,100,14.36,0.636,0.62,0.622,72.76,96,0,926,4,16,14.02,14.09,242.9,5.512,109,199.74,199.58,5946,190,0,98,97.9,13.5,13.5,13.5,13.5,13.5,13.5,390,9.72,1,0,0,0,0,0,0,260.6,264.19,-0.04,0,0,0
4245.219,0.9727,100,14.4,0.634,0.619,0.62,72.76,96,0,927,4,16,14.06,14.08,242.9,5.378,109,200.92,199.58,5968,191,0,98,98,13.5,13.5,13.5,13.5,13.5,13.5,389,9.72,1,0,0,0,0,0,0,261.2,264.44,-0.16,0,0,0
4245.667,0.9727,100,14.36,0.626,0.617,0.617,72.66,97,0,928,4,16,14.01,14.05,243.9,5.659,109,200.06,199.58,6012,192,0,98,98,14,14,14,14,14,14,386,9.72,1,0,0,0,0,0,0,261.1,264.61,0.17,0,0,0
4245.850,0.9727,100,14.4,0.624,0.607,0.606,72.26,97,0,930,4,16,13.99,14.08,243.7,5.5,109,200.7,199.58,6060,194,0,98,98,14.5,14.5,14.5,14.5,14.5,14.5,382,9.72,1,0,0,0,0,0,0,261.8,264.9,-0.1,0,0,0
4246.061,0.9726,100,14.4,0.621,0.604,0.613,72.26,98,0,931,4,16,14.03,14.09,244.5,5.549,109,200.22,199.58,6102,194,0,98,98,14,14,14,14,14,14,378,9.72,1,0,0,0,0,0,0,264.9,267.14,-0.12,0,0,0
