﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Batterie volt. (V),Boost (mani) (Bar),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Oil temp (*C),RPM (rpm),Speed (km/h),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD 3.9.9 00003076501103 m.p.p.s
1464.355,0.9748,0,14.72,-0.055,36.56,95,647,3,9,234.28,235.2,12,12,104,1852,45,8.1,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-35,0,0,0,0,0,0,0,0,0
1464.560,0.9748,0,14.76,-0.055,36.46,95,646,3,9,234.28,235.2,12,12,104,1836,45,8.1,-17,-17,-17,-17,-17,-17,-35,0,0,0,0,0,0,0,0,0
1464.765,0.9748,0,14.76,-0.054,36.46,95,645,3,9,234.28,235.2,12,12,104,1816,44,8,-17,-17,-17,-17,-17,-17,-35,0,0,0,0,0,0,0,0,0
1465.384,0.9748,0,14.8,-0.054,36.36,95,643,3,9,234.28,235.2,12,11.9,104,1754,43,7.7,-17,-17,-17,-17,-17,-17,-34,0,0,0,0,0,0,0,0,0
1465.593,0.9748,0,14.66,-0.054,36.36,95,642,3,9,234.28,235.2,11.2,11.8,104,1744,43,7.7,-17.5,-17.5,-17,-17.5,-17.5,-17.5,-34,0,0,0,0,0,0,0,0,0
1465.724,0.9748,0,14.74,-0.054,36.36,95,642,3,9,234.28,235.2,11.2,11.7,104,1724,42,7.5,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-34,0,0,0,0,0,0,0,0,0
1465.911,0.9748,0,14.76,-0.055,36.16,95,641,3,9,234.28,235.2,11.2,11.7,104,1710,42,7.5,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-34,0,0,0,0,0,0,0,0,0
1466.044,0.9748,0,14.82,-0.055,36.16,95,640,3,9,234.28,235.2,11.2,11.7,104,1698,42,7.5,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-34,0,0,0,0,0,0,0,0,0
1466.216,0.9748,0,14.82,-0.055,36.06,95,640,3,9,234.28,235.2,11.2,11.7,104,1686,41,7.4,-18,-18,-18,-18,-18,-18,-34,0,0,0,0,0,0,0,0,0
1466.422,0.9748,0,14.74,-0.054,36.06,95,639,3,9,234.28,235.2,11.2,11.7,104,1672,41,7.4,-18,-18,-18,-18,-18,-18,-34,0,0,0,0,0,0,0,0,0
1466.706,0.9748,0,14.72,-0.053,36.06,95,639,3,9,234.28,235.2,11.2,11.6,104,1652,40,7.4,-18,-18,-18,-18,-18,-18,-34,0,0,0,0,0,0,0,0,0
1466.840,0.9749,0,14.74,-0.053,36.06,95,637,3,9,234.28,235.2,11.2,11.6,104,1626,40,7.3,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-34,0,0,0,0,0,0,0,0,0
1467.048,0.9749,0,14.84,-0.052,36.06,95,637,3,9,234.28,235.2,11.2,11.6,104,1614,39,7.3,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-34,0,0,0,0,0,0,0,0,0
1467.335,0.9749,0,14.72,-0.052,35.86,95,637,3,9,234.28,235.2,11.2,11.6,104,1597,39,7.2,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-34,0,0,0,0,0,0,0,0,0
1467.541,0.975,0,14.8,-0.053,35.76,95,635,3,9,234.28,235.2,11.2,11.6,104,1570,38,7,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-35,0,0,0,0,0,0,0,0,0
1467.674,0.975,0,14.8,-0.055,35.76,95,635,3,9,234.28,235.2,11.2,11.5,104,1550,38,6.9,-19,-19,-19,-19,-19,-19,-35,0,0,0,0,0,0,0,0,0
1467.746,0.975,0,14.76,-0.055,35.76,95,635,3,9,234.28,235.2,11.2,11.5,104,1540,38,6.9,-19,-19,-19,-19,-19,-19,-35,0,0,0,0,0,0,0,0,0
1467.904,0.975,0,14.72,-0.056,35.76,95,634,3,9,234.28,235.2,11.2,11.5,104,1530,37,6.9,-19,-19,-19,-19,-19,-19,-35,0,0,0,0,0,0,0,0,0
1467.985,0.975,0,14.84,-0.056,35.76,95,634,3,9,234.28,235.2,11.2,11.5,104,1520,37,6.9,-19.5,-19,-19.5,-19,-19.5,-19,-35,0,0,0,0,0,0,0,0,0
1468.194,0.975,0,14.82,-0.056,35.76,95,634,3,9,234.28,235.2,11.2,11.5,104,1508,37,6.9,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-35,0,0,0,0,0,0,0,0,0
1468.384,0.975,0,14.72,-0.055,35.66,95,633,3,9,234.28,235.2,11.2,11.5,104,1490,36,6.9,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-35,0,0,0,0,0,0,0,0,0
1468.711,0.975,0,14.82,-0.054,35.66,95,632,3,9,234.28,235.2,11.2,11.5,104,1473,36,6.9,-20,-20,-20,-20,-20,-20,-35,0,0,0,0,0,0,0,0,0
1468.785,0.975,0,14.72,-0.053,35.66,95,631,3,9,234.28,235.2,11.2,11.4,104,1445,35,6.8,-20,-20,-20.5,-20,-20.5,-20,-35,0,0,0,0,0,0,0,0,0
