﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),RPM (rpm),Speed (km/h),Status Torque limiter (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD 3.9.6 00003076501103 m.p.p.s
8781.490,0.9797,17.5,14.68,0.098,-0.067,0,38.36,112,0,506,3,20,47.71,53.05,11.3,2.79,108,170.12,170.78,1796,44,0,9,7.9,-6.6,-8.5,-5.4,-7.8,-6,-5.4,-2,1.14,1,0,0,0,0,0,0,16.8,14.63,-0.05,0,0,0
8781.642,0.9798,18.9,14.76,0.084,-0.053,0,38.56,112,0,504,3,20,19.19,24.95,15.3,4.157,108,169.52,168.46,1728,43,0,10.9,10.9,3.2,4.8,4,4.8,3.6,4.4,52,1.75,1,0,0,0,0,0,0,17.6,16.44,0.04,0,0,0
8781.890,0.9798,24.3,14.76,0.077,-0.065,0,38.66,112,0,504,3,20,14.25,18.12,18,3.278,108,166.58,167.46,1744,43,0,12.9,12.3,19,19,19,19,19,19,82,2,1,0,0,0,0,0,0,22.6,20.67,0.07,0,0,0
8782.091,0.9798,27.3,14.74,0.07,-0.061,0,38.86,112,0,503,3,20,13.71,15.11,22.9,3.961,108,171.78,172.84,1766,43,0,15.8,15.4,21,11.7,16.7,21,21.5,11.7,117,3.1,1,0,0,0,0,0,0,25.8,24.58,0.02,0,0,0
8782.415,0.9798,27.3,14.68,0.07,-0.049,0,38.96,112,0,503,3,20,13.4,14.14,23.9,3.668,108,179.24,178.62,1763,43,0,16.9,16.9,20.5,20.5,14,20.5,20.5,14,135,4.02,1,0,0,0,0,0,0,26.9,26.44,-0.17,0,0,0
8782.604,0.9797,28.6,14.54,0.077,-0.043,0,38.86,112,0,504,3,20,13.86,13.68,25.1,3.864,108,183.06,181.82,1780,44,0,17.3,17.1,20,17.9,20,20,20,20,137,4.5,1,0,0,0,0,0,0,29.1,28.23,0.07,0,0,0
8782.925,0.9797,30.6,14.62,0.082,-0.04,0,38.96,112,0,504,3,20,14.31,14.01,27.2,3.998,108,184.34,185.58,1802,44,0,18.2,18.1,19,19,13.5,19,13.5,19,148,5.27,1,0,0,0,0,0,0,33.3,31.84,0.09,0,0,0
8783.121,0.9797,32.9,14.68,0.099,-0.031,0,38.86,112,0,505,3,20,14.88,14.51,33.3,4.169,108,194.52,194.82,1841,45,0,19.7,19.6,16.5,17.5,17.5,17.5,16.5,17.5,176,6.71,1,0,0,0,0,0,0,37.9,37.21,-0.1,0,0,0
8783.324,0.9796,33.6,14.74,0.124,-0.035,0,38.86,112,0,505,3,20,14.89,14.63,35.8,4.12,108,199.76,198.34,1867,46,0,19.5,19.5,16.5,16.5,16.5,16.1,16.5,16.5,193,7.36,1,0,0,0,0,0,0,39.8,39.11,-0.03,0,0,0
8784.052,0.9796,26.5,14.76,0.179,-0.06,0,38.66,112,0,507,3,20,14.2,14.7,31.7,4.083,108,190.6,191.08,1946,48,0,15.7,15.8,19,19,19,19,19,19,174,5.89,1,0,0,0,0,0,0,29.6,31.15,0.12,0,0,0
8784.191,0.9796,24.5,14.68,0.169,-0.047,0,38.86,112,0,508,3,20,14.12,14.7,26.7,3.644,108,185.7,186.52,1969,48,0,14.2,14.4,20.6,21.5,18.6,18.7,20.6,21.5,140,4.43,1,0,0,0,0,0,0,27.5,28.25,0.06,0,0,0
8784.358,0.9796,24.5,14.68,0.162,-0.045,0,38.96,112,0,508,3,20,14.1,14.7,25,3.803,108,185.6,185.36,1976,49,0,13.9,14,18.7,23,15.1,23,15.1,21.9,126,4.07,1,0,0,0,0,0,0,26.6,27.12,-0.03,0,0,0
8784.557,0.9796,25.7,14.76,0.151,-0.046,0,38.96,112,0,508,3,20,14.25,14.7,24.2,3.839,108,184.42,184.02,1978,49,0,14.3,13.8,20.2,18.7,20,20.2,23,18,117,3.9,1,0,0,0,0,0,0,28,27.38,0,0,0,0
8784.765,0.9796,31.8,14.62,0.138,-0.052,0,39.06,112,0,507,3,20,14.66,14.7,27.8,4.047,108,182.9,183.58,1994,49,0,16.4,15.6,21.5,22,21.5,21.5,21.5,22,130,5.19,1,0,0,0,0,0,0,38.2,34.84,0.33,0,0,0
8784.986,0.9796,34.6,14.68,0.138,-0.025,0,39.06,112,0,507,3,20,15.13,14.7,35.7,4.413,108,188.88,193.12,2020,49,0,19.6,19.1,20.5,11.9,16.9,11.9,20,11.3,163,8.18,1,0,0,0,0,0,0,44.2,42.58,0.09,0,0,0
