Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
23:44:43:1773,2641,80.4977798123141,858.445136186772,1059.43721675441,1.86157226543576,-1.8749446439852E-10,1015.90551613642,32.2500000000001,0.982421875,0.9990234375,-5.18188476562498,47882.5489890899,11000.8338750286,55.078125,3,0.7,0,12.375,0,0,0,0,0,5.17884392357934,-9.84375,534.59375,92,40.125,29.625,2780.72211795224,0,0
23:44:43:2867,2616,78.2299382009614,858.445136186772,1058.93971160449,1.86157226543576,-1.8749446439852E-10,1015.90551613642,32.2500000000001,0.9921875,0.9990234375,-5.51452636718748,47070.6205844206,11000.8338750286,55.0369262695313,3,0.7,0,9.74999999999999,0,0,0,0,0,5.076725874382,-12.15625,534.25,92,40.125,30,2780.72211795224,0,0
23:44:43:3960,2633,75.8773174639506,858.445136186772,1056.03759822996,1.86157226543576,-1.8749446439852E-10,1015.90551613642,32.2500000000001,0.9931640625,1,-5.69763183593748,45552.898207065,11000.8338750286,54.9819946289063,3,0.7,0,6.74999999999999,0,0,0,0,0,5.076725874382,-14.15625,534.5625,92,40.125,30,2780.72211795224,0,0
23:44:43:5054,2632,76.7674982833601,858.445136186772,1054.62800030518,1.86157226543576,-1.8749446439852E-10,1015.90551613642,32.2500000000001,0.9951171875,1,-5.86853027343748,43621.251544976,11000.8338750286,55.0186157226563,3,0.7,0,3,0,0,0,0,0.9765625,5.12778489898067,-16.53125,534.53125,92,40.125,30,2780.72211795224,0,0
23:44:43:6148,2640,75.8137331197071,858.445136186772,1052.72089723049,1.86157226543576,-1.8749446439852E-10,1015.90551613642,32.2500000000001,1.009765625,1,-6.01348876953123,45239.8016327154,11000.8338750286,54.9957275390625,3,0.7,0,5.24999999999999,0,0,0,0,2.05078125,5.12778489898067,-14.96875,534.6875,92,40.125,30,2780.72211795224,0,0
23:44:43:7241,2623,77.3821469443809,858.445136186772,1050.97962920577,1.86157226543576,-1.8749446439852E-10,1015.90551613642,32.2500000000001,1.0205078125,1,-5.94635009765623,44740.9698023957,11000.8338750286,55.06591796875,3,0.7,0,11.25,0,0,0,0,2.05078125,5.17884392357934,-11.1875,534.40625,92,40.125,30,2780.72211795224,0,0
23:44:43:8335,2632,98.6193179217213,858.445136186772,1048.9066910811,1.86157226543576,-1.8749446439852E-10,1015.90551613642,32.2500000000001,1.013671875,1,-5.73120117187498,49915.0233615626,11000.8338750286,55.2871704101563,3,0.8,0,22.5,0,0,0,0,4.58984375,6.56473173411465,1.1875,533.0625,92,40.125,25.125,2780.72211795224,0,0
23:44:43:9429,2678,107.097230487526,858.445136186772,1046.33624780652,1.86157226543576,-1.8749446439852E-10,1015.90551613642,32.2500000000001,0.990234375,1,-5.58471679687498,63781.4869001298,11000.8338750286,55.4092407226563,3,0.8,0,31.125,0,0,0,0,6.0546875,7.21391076115488,7.03125,533.5,92,40.125,25.125,2780.72211795224,0,0
23:44:44:0679,2587,114.642572671092,858.445136186772,1046.33624780652,1.86157226543576,-1.8749446439852E-10,1015.90551613642,32.2500000000001,0.9921875,0.99609375,-5.77087402343748,71847.7037308309,11000.8338750286,55.584716796875,3,0.8,0,31.125,0,0,0,0,6.0546875,7.37438198132213,12.53125,531.1875,92,40.125,24.375,2780.72211795224,0,0
23:44:44:1616,2632,133.37875944152,858.445136186772,1043.10246433204,1.86157226543576,-1.8749446439852E-10,1015.90551613642,32.2500000000001,1.033203125,0.99609375,-5.71136474609373,77303.0135347525,11000.8338750286,55.7785034179688,3,0.9,0,30.75,0,0,0,0,6.34765625,8.35909174143932,22.375,530.9375,92,40.125,24,2780.72211795224,0,0
23:44:44:2710,2605,152.87795834287,858.445136186772,1042.52204165713,1.86157226543576,-1.8749446439852E-10,1015.90551613642,32.2500000000001,1.044921875,0.9970703125,-5.05523681640623,86881.6460212102,11000.8338750286,56.15234375,3,1,0,30.75,0,0,0,0,6.73828125,9.03015320759327,28.21875,529.71875,92,40.125,23.625,2780.72211795224,0,0
23:44:44:3804,2618,148.066742961776,858.445136186772,1043.10246433204,1.86157226543576,-1.8749446439852E-10,1015.90551613642,32.2500000000001,1.009765625,0.99609375,-4.35943603515623,91211.9308461129,11000.8338750286,56.085205078125,3,1,0,30.75,0,0,0,0,6.73828125,8.563327839834,27.4375,530.0625,92,40.125,23.625,2780.72211795224,0,0
23:44:44:4741,2630,160.041794460975,858.445136186772,1041.52703135729,1.86157226543576,-1.8749446439852E-10,1015.90551613642,32.2500000000001,1.0029296875,0.9970703125,-4.01611328124998,90819.2334477761,11000.8338750286,56.2240600585938,3,1.1,0,29.625,0,0,0,0,7.8125,9.52615516083748,33.0625,529.65625,92,38.25,22.875,2780.72211795224,0,0
23:44:44:5835,2623,185.2,858.445136186772,1042.77079423209,1.86157226543576,-1.8749446439852E-10,1015.90551613642,32.2500000000001,0.99609375,0.9970703125,-3.70178222656248,97648.9841458764,11000.8338750286,56.597900390625,3,1.2,0,26.625,0,0,0,0,8.203125,10.3576878471587,42.125,529.5,92,34.125,21,2780.72211795224,0,0
23:44:44:6929,2629,177.1671778439,858.445136186772,1047.41417563134,1.86157226543576,-1.8749446439852E-10,1015.90551613642,33.0000000000001,0.9833984375,0.9970703125,-3.52325439453123,105805.415243763,11000.8338750286,56.4544677734375,3,1.1,0,27,0,0,0,0,8.203125,9.59180247817863,41.03125,529.625,92,34.875,21.375,2780.72211795224,0,0
23:44:44:8022,2636,181.575692378119,858.445136186772,1049.570031281,1.86157226543576,-1.8749446439852E-10,1015.90551613642,33.0000000000001,1.0068359375,0.9970703125,-3.53851318359373,101135.500236515,11000.8338750286,56.4971923828125,3,1.1,0,26.625,0,0,0,0,8.203125,10.000274674968,42.40625,529.71875,92,34.125,21,2780.72211795224,0,0
23:44:44:9272,2632,184.055481803616,858.445136186772,1054.62800030518,1.86157226543576,-1.8749446439852E-10,1015.90551613642,33.0000000000001,1.0078125,0.9970703125,-3.38745117187498,102159.69750515,11000.8338750286,56.5628051757813,3,1.1,0,26.625,0,0,0,0,8.203125,9.74497955197464,42.125,529.65625,92,34.5,21.375,2780.72211795224,0,0
23:44:45:0210,2646,219.408377203021,858.445136186772,1049.570031281,1.86157226543576,-1.8749446439852E-10,1015.90551613642,33.0000000000001,0.9833984375,0.9970703125,-3.32946777343748,101878.441260395,11000.8338750286,57.1517944335938,3,1.3,0,23.625,0,0,0,0,14.94140625,12.3416956601355,55.65625,529.84375,92,29.625,19.125,2780.72211795224,0,0
23:44:45:1460,2652,266.94827191577,858.445136186772,1050.23337148089,1.86157226543576,-1.8749446439852E-10,1015.90551613642,33.0000000000001,0.99609375,0.9970703125,-3.31878662109373,114460.678171969,11000.8338750286,57.6400756835938,3,1.5,0,20.625,0,0,0,0,24.609375,14.8144112799854,72.53125,529.90625,92,24.75,17.25,2780.72211795224,0,0
23:44:45:2553,2669,360.62920576791,920.799114976732,1056.20343327993,23.6816406247902,99.9938964840935,1015.90551613642,33.0000000000001,0.9990234375,1,-3.34014892578123,131436.880567636,11000.8338750286,57.806396484375,3,1.8,0,16.5,0,0,0,0,37.109375,19.6285478850028,100.34375,529.5,92,19.125,14.625,2780.72211795224,0,0
23:44:45:3647,2700,452.487388418403,1084.9758144503,1044.18039215686,70.758056640371,55.2612304685106,1015.90551613642,33.0000000000001,1.029296875,1,-3.21350097656248,143111.668085756,11000.8338750286,57.989501953125,3,2.2,0,13.5,0,0,0,0,49.0234375,31.2991820789844,131.0625,529.59375,92,16.125,12.75,2780.72211795224,0,0
23:44:45:4741,2684,486.568596932937,1354.70652323186,1049.98461890593,19.689941406044,0.134277343562379,1015.90551613642,33.0000000000001,1.04296875,1,-2.62145996093748,155545.316792554,11000.8338750286,58.14208984375,3,2.3,0,13.5,0,0,0,0,64.2578125,70.7313373618998,145.96875,529.40625,92,15.75,12,2780.72211795224,0,0
23:44:45:5835,2713,524.464866102083,1750.30603494316,1096.00384527352,0.848388671686708,-1.8749446439852E-10,1015.90551613642,33.0000000000001,1.02734375,0.998046875,-1.98974609374998,167750.776470588,11000.8338750286,58.349609375,3,2.4,0,12.75,0,0,0,0,77.83203125,78.3974851980714,161.4375,530,92,15.375,11.25,2780.72211795224,0,0
23:44:45:6928,2751,627.916594186313,2220.1996490425,1169.05418478676,0.677490234186869,-1.8749446439852E-10,1015.90551613642,32.2500000000001,1.0263671875,0.998046875,-1.45874023437498,179807.647943847,11000.8338750286,59.26513671875,3,2.9,0,9.74999999999999,0,0,0,0,86.23046875,78.6017212964661,194.96875,529.9375,92,14.625,6.37499999999999,2780.72211795224,0,0
23:44:45:8022,2772,705.8921950103,2644.73737697414,1299.2346990158,-0.128173828312374,-1.8749446439852E-10,1015.90551613642,32.2500000000001,0.9814453125,0.998046875,-1.20391845703123,188425.763820859,11000.8338750286,59.4970703125,3,3.1,0,8.24999999999999,0,0,0,0,93.75,78.6527803210648,219.8125,531.375,92,13.875,5.24999999999999,2780.72211795224,0,0
23:44:45:9272,2807,792.388097962921,2644.57154192417,1448.15457389182,-0.128173828312374,-1.8749446439852E-10,1015.82259861143,32.2500000000001,0.986328125,0.9970703125,-1.39465332031248,198115.837460899,11000.8338750286,60.528564453125,3,3.5,0,7.49999999999999,0,0,0,0,97.94921875,78.8059573948608,257.75,536.625,92,13.125,3,2780.72211795224,0,0
23:44:46:0209,2853,906.861112382697,2670.02722209507,1639.85989166095,-0.0305175783124658,-1.8749446439852E-10,1015.73968108644,31.5000000000001,0.978515625,0.9970703125,-1.75323486328123,200912.479743649,11000.8338750286,61.5829467773438,3,3.9,0,5.62499999999999,0,0,0,0,99.90234375,79.1123115424528,293.71875,539.5,92,12,0.375,2780.72211795224,0,0
23:44:46:1303,2894,1022.690592813,2673.67559319448,1843.75408560312,-0.12207031268738,-1.8749446439852E-10,1015.90551613642,31.5000000000001,0.9970703125,0.99609375,-2.00958251953123,202801.672632944,11000.8338750286,63.128662109375,3,4.3,0,2.625,0,0,0,0,99.90234375,79.3165476408475,330.9375,542.75,92,10.875,-2.625,2780.72211795224,0,0
23:44:46:2397,2954,1175.7593041886,2677.32396429389,2094.33084611277,-0.128173828312374,-1.8749446439852E-10,1015.90551613642,31.5000000000001,0.9892578125,0.99609375,-2.06604003906248,201034.534340429,11000.8338750286,65.8004760742188,3,5.1,0,1.125,0,0,0,0,99.90234375,79.7469022767505,374.125,545.71875,92,10.125,-4.49999999999999,2780.72211795224,0,0
23:44:46:3491,3017,1355.80897230488,2693.65871671626,2410.32953383689,-0.0610351564374371,-1.8749446439852E-10,1015.90551613642,30.7500000000001,0.9658203125,0.99609375,-2.29949951171873,201337.01747158,11000.8338750286,69.34814453125,3,6.1,0,-0.749999999999999,0,0,0,0,99.90234375,80.0167856924864,411.15625,552.09375,92,9.74999999999999,-7.49999999999999,2780.72211795224,0,0
23:44:46:4584,3135,1389,2727.65490196079,2744.15548943313,2.11181640606052,23.0712890622908,1015.90551613642,30.7500000000001,0.92578125,0.900390625,-3.08837890624998,200440.181521325,11000.8338750286,72.1527099609375,3,6.9,0,-2.25,0,0,0,0,99.90234375,80.0897271561988,451.90625,555.25,92,8.62499999999999,-9.74999999999999,2780.72211795224,0,0
23:44:46:5678,3393,1389,2723.67486076143,2801.94900434883,41.8273925778982,37.1948242185275,1015.90551613642,30.7500000000001,0.9794921875,0.99609375,-4.54406738281248,196412.379827573,11000.8338750286,72.2320556640625,3,6.4,0,-3,0,0,0,0,99.90234375,79.9292559360315,418.09375,552.25,92,8.62499999999999,-7.12499999999999,2780.72211795224,0,0
23:44:46:6772,3568,1389,2721.02149996186,2689.098252842,37.9211425779019,28.8452148435354,1015.90551613642,30.7500000000001,1.021484375,0.99609375,-4.47235107421873,198349.333211261,11000.8338750286,73.1857299804688,3,6.3,0,-0.749999999999999,0,0,0,0,99.90234375,79.9292559360315,418.09375,554.75,92,9.37499999999999,-5.62499999999999,2780.72211795224,0,0
23:44:46:7865,3754,1389,2718.36813916228,2653.60955214771,27.178955077912,24.2065429685398,1015.90551613642,30.0000000000001,0.9892578125,0.99609375,-4.04205322265623,197579.858579385,11000.8338750286,74.4842529296875,3,6.3,0,-0.375,0,0,0,0,99.90234375,80.0313739852289,418.40625,554.71875,92,10.125,-5.62499999999999,2780.72211795224,0,0
23:44:46:8959,3863,1389,2717.0414587625,2725.58196383612,31.2499999997831,36.0107421872787,1015.90551613642,30.0000000000001,0.9755859375,0.9951171875,-4.23278808593748,196767.930174716,11000.8338750286,75.9979248046875,3,6.5,0,-0.749999999999999,0,0,0,0,99.90234375,79.9292559360315,420.21875,556.5625,92,10.125,-6.37499999999999,2780.72211795224,0,0
23:44:47:0053,3643,1389,2212.23956664378,2664.38883039598,58.2702636716327,99.9999999997185,1015.90551613642,29.2500000000001,0.9833984375,0.99609375,-4.74548339843748,202186.092927444,11000.8338750286,74.530029296875,0,6.3,0,-7.87499999999999,0,0,0,0,99.90234375,59.0825856070319,352.71875,388.90625,92,9.74999999999999,-5.62499999999999,2780.72211795224,99.9664306640625,99.9984741210938
23:44:47:1147,3397,1237.88120851453,2159.66985580225,2399.88192568857,65.3564453122511,99.9999999997185,1015.90551613642,29.2500000000001,1.0234375,0.99609375,-5.03234863281248,204160.193362326,11000.8338750286,68.8491821289063,0,5.4,0,0.375,0,0,0,0,99.90234375,60.4174143929685,398.03125,387.375,92,10.5,-5.62499999999999,2780.72211795224,80.0765991210938,99.9984741210938
23:44:47:2240,3457,1120.3985351339,2119.86944380866,2148.64182497902,37.756347656027,31.4941406247829,1015.90551613642,28.5000000000001,1.0361328125,0.99609375,-4.57763671874998,203045.781826505,11000.8338750286,67.2592163085938,0,4.7,0,1.875,0,0,0,0,99.90234375,75.8882988463654,355.03125,386.40625,92,11.625,-4.49999999999999,2780.72211795224,0,0
23:44:47:3334,3491,1131.54699015793,2118.70859845884,2144.91053635462,30.9387207029084,29.8156738279095,1015.90551613642,28.5000000000001,1.0146484375,0.99609375,-3.75061035156248,199033.900297551,11000.8338750286,68.0450439453125,0,5,0,1.875,0,0,0,0,99.90234375,80.0313739852289,357.34375,386.90625,92,11.625,-4.49999999999999,2780.72211795224,0,0
23:44:47:4428,3571,1159.3969329366,2138.36005188068,2200.38236057069,34.0393066404055,34.8022460935298,1015.90551613642,27.7500000000001,1.0029296875,0.99609375,-3.36761474609373,197834.581216144,11000.8338750286,68.5455322265625,0,5,0,0.749999999999999,0,0,0,0,99.90234375,80.0897271561988,361.78125,387.65625,92,11.25,-4.49999999999999,2780.72211795224,0,0
23:44:47:5678,3611,1173.72460517281,2139.93548485542,2217.29753566797,38.6718749997762,40.6799316403993,1015.90551613642,27.7500000000001,1.0009765625,0.99609375,-3.14788818359373,198349.333211261,11000.8338750286,69.3389892578125,0,5.2,0,0.749999999999999,0,0,0,0,99.90234375,80.0313739852289,367.28125,387.90625,92,11.25,-4.49999999999999,2780.72211795224,0,0
23:44:47:6771,3663,1172.85561913481,2270.11599908446,2208.83994811933,41.7785644528982,50.3112792966402,1015.90551613642,27.0000000000001,1.0048828125,0.99609375,-3.07464599609373,198651.816342413,11000.8338750286,69.5266723632813,3,5.1,0,0.749999999999999,0,0,0,0,99.90234375,80.0313739852289,371.03125,553.90625,92,11.625,-4.12499999999999,2780.72211795224,0,0
23:44:47:7865,3731,1207.55147631037,2713.06141756314,2254.27875181201,14.4836425779239,-1.8749446439852E-10,1015.9884336614,27.0000000000001,0.9970703125,0.99609375,-2.93579101562498,199888.282475014,11000.8338750286,70.1141357421875,3,5.2,0,0.375,0,0,0,0,99.90234375,80.0313739852289,372.8125,554.3125,92,11.25,-4.12499999999999,2780.72211795224,0,0
23:44:47:8959,3768,1389,2718.36813916228,2592.08474860762,2.00805664043562,4.03442382793371,1015.90551613642,27.0000000000001,0.9365234375,0.99609375,-3.15856933593748,198174.21139849,11000.8338750286,73.773193359375,3,6.1,0,0,0,0,0,0,99.90234375,80.0313739852289,415.53125,554.9375,92,10.125,-5.62499999999999,2780.72211795224,0,0
23:44:48:0052,3870,1389,2717.0414587625,2867.9513542382,49.1516113278913,56.4086914060095,1015.90551613642,27.0000000000001,0.9599609375,0.9951171875,-4.59442138671873,197367.589715419,11000.8338750286,76.220703125,3,6.7,0,-1.125,0,0,0,0,99.90234375,80.0313739852289,423.125,556.65625,92,9.74999999999999,-6.37499999999999,2780.72211795224,0,0
23:44:48:1146,3960,1389,2715.71477836271,2700.20920119021,52.3254394528883,40.3686523435246,1015.90551613642,26.2500000000001,0.9921875,0.9951171875,-5.61370849609373,199118.807843138,11000.8338750286,76.220703125,3,6.5,0,-0.749999999999999,0,0,0,0,99.90234375,80.0313739852289,420.8125,558.03125,92,10.5,-6.37499999999999,2780.72211795224,0,0
23:44:48:2240,3977,1389,2715.71477836271,2623.51049057756,36.5356445310282,28.5156249997857,1015.90551613642,26.2500000000001,0.9814453125,0.9951171875,-5.92956542968748,200652.450385291,11000.8338750286,75.9979248046875,3,6.2,0,-0.375,0,0,0,0,99.90234375,80.0313739852289,413.75,558.46875,92,10.5,-5.62499999999999,2780.72211795224,0,0
23:44:48:3334,4032,1389,2714.38809796293,2652.78037689785,33.2397460935313,32.9589843747815,1015.90551613642,26.2500000000001,0.96875,0.9951171875,-6.42700195312498,197362.28299382,11000.8338750286,76.220703125,3,6.2,0,0,0,0,0,0,99.90234375,80.0313739852289,414.46875,559.40625,92,10.5,-5.99999999999999,2780.72211795224,0,0
23:44:48:4427,4100,1389,2713.06141756314,2684.62070649272,36.9079589841528,38.3728027341514,1015.90551613642,26.2500000000001,0.9794921875,0.9951171875,-6.97937011718748,198381.173540856,11000.8338750286,76.312255859375,3,6.3,0,0,0,0,0,0,99.90234375,80.0313739852289,416.4375,560.375,92,10.5,-5.62499999999999,2780.72211795224,0,0
23:44:48:5677,4145,1389,2713.06141756314,2682.79652094301,40.4968261716494,38.7268066404011,1015.90551613642,26.2500000000001,0.9873046875,0.9951171875,-7.47985839843748,198773.870939193,11000.8338750286,76.0177612304688,3,6.2,0,0.749999999999999,0,0,0,0,99.90234375,80.0313739852289,419.9375,561.1875,92,10.875,-5.62499999999999,2780.72211795224,0,0
23:44:48:6771,4223,1389,2711.73473716335,2652.78037689785,39.953613281025,35.1806640622794,1015.90551613642,26.2500000000001,0.9921875,0.9951171875,-7.73315429687498,201061.067948425,11000.8338750286,76.318359375,3,6.1,0,1.125,0,0,0,0,99.90234375,80.0313739852289,415,562.53125,92,10.875,-5.24999999999999,2780.72211795224,0,0
23:44:48:7865,4274,1389,2710.40805676357,2654.18997482262,37.9211425779019,34.9426269529047,1015.90551613642,26.2500000000001,0.9970703125,0.99609375,-7.84149169921873,200620.610055696,11000.8338750286,76.4511108398438,3,6.1,0,1.125,0,0,0,0,99.90234375,80.0313739852289,412.28125,558.53125,92,10.875,-4.87499999999999,2780.72211795224,0,0
23:44:48:8958,4315,1389,2710.40805676357,2665.30092317083,37.6037597654022,36.2121582029035,1015.90551613642,26.2500000000001,0.9970703125,0.99609375,-7.89031982421873,200827.572198062,11000.8338750286,76.5914916992188,3,6.1,0,1.125,0,0,0,0,99.90234375,80.0313739852289,410.8125,550.84375,92,10.875,-4.87499999999999,2780.72211795224,0,0
23:44:49:0052,4382,1389,2710.40805676357,2671.27098496987,38.1164550779017,37.8295898435269,1015.90551613642,26.2500000000001,0.994140625,0.99609375,-7.90405273437498,199845.82870222,11000.8338750286,76.7532348632813,3,6.1,0,1.5,0,0,0,0,99.90234375,80.0313739852289,410.5,540,92,11.25,-4.49999999999999,2780.72211795224,0,0
23:44:49:1302,4461,1389,2710.40805676357,2673.09517051957,40.0573730466499,39.2944335935256,1015.90551613642,26.2500000000001,0.9990234375,0.99609375,-7.84912109374998,199745.000991837,11000.8338750286,76.89208984375,3,6.1,0,1.5,0,0,0,0,99.90234375,80.0313739852289,408.875,531.8125,92,11.25,-4.49999999999999,2780.72211795224,0,0
23:44:49:2396,4499,1389,2710.40805676357,2669.77846952011,40.8325195310241,38.9160156247759,1015.90551613642,26.2500000000001,0.9990234375,0.99609375,-7.71179199218748,200482.635294118,11000.8338750286,77.0751953125,3,6.1,0,1.5,0,0,0,0,99.90234375,80.0313739852289,405.875,527.21875,92,11.25,-4.12499999999999,2780.72211795224,0,0
23:44:49:3490,4575,1389,2710.40805676357,2663.06214999619,40.8508300778991,38.0554199216517,1015.90551613642,27.0000000000001,0.99609375,0.99609375,-7.61108398437498,197601.085465782,11000.8338750286,77.1652221679688,3,6.2,0,2.25,0,0,0,0,99.90234375,80.0313739852289,412.59375,522.4375,92,11.25,-4.12499999999999,2780.72211795224,0,0
23:44:49:4583,4624,1389,2710.40805676357,2662.15005722134,40.3625488278996,38.0493164060267,1015.90551613642,27.0000000000001,0.99609375,0.99609375,-7.60803222656248,201050.454505226,11000.8338750286,77.3468017578125,3,6.1,0,2.25,0,0,0,0,99.90234375,80.0313739852289,411.25,518.6875,92,11.625,-4.12499999999999,2780.72211795224,0,0
23:44:49:5677,4676,1389,2710.40805676357,2654.77039749753,40.3625488278996,37.823486327902,1015.90551613642,27.0000000000001,0.990234375,0.99609375,-7.68127441406248,200026.257236591,11000.8338750286,77.4948120117188,3,6.1,0,2.25,0,0,0,0,99.90234375,80.0313739852289,409.09375,515.46875,92,11.625,-4.12499999999999,2780.72211795224,0,0
23:44:49:6771,4746,1389,2710.40805676357,2648.88325322347,40.0512695310249,38.0493164060267,1015.90551613642,27.0000000000001,0.982421875,0.99609375,-7.93609619140623,202536.336552987,11000.8338750286,77.8030395507813,3,6.1,0,2.25,0,0,0,0,99.90234375,80.0313739852289,410.375,510.34375,92,12,-4.12499999999999,2780.72211795224,0,0
23:44:49:7708,4780,1389,2710.40805676357,2643.57653162433,40.1123046872748,38.3666992185264,1015.90551613642,27.0000000000001,0.984375,0.9853515625,-8.26263427734373,200933.706630045,11000.8338750286,77.89306640625,3,6.1,0,2.625,0,0,0,0,99.90234375,80.0313739852289,414.375,507.90625,92,12,-4.12499999999999,2780.72211795224,0,0
23:44:49:8802,4831,1389,2710.40805676357,2639.26482032502,40.6555175778993,40.7714843747742,1015.90551613642,27.0000000000001,0.953125,0.9580078125,-8.62579345703123,198264.425665675,11000.8338750286,78.0685424804688,3,6.3,0,3,0,0,0,0,99.90234375,80.0313739852289,419.25,504.40625,92,12.375,-4.12499999999999,2780.72211795224,0,0
23:44:49:9896,4927,1389,2710.40805676357,2617.78918135348,41.4794921872735,40.5212402341494,1015.90551613642,27.7500000000001,0.939453125,0.9462890625,-9.19647216796873,200880.639414054,11000.8338750286,78.22265625,3,6.3,0,3,0,0,0,0,99.90234375,80.0313739852289,419.875,497.78125,92,12.375,-3.75,2780.72211795224,0,0
23:44:50:0989,4942,1389,2710.40805676357,2598.46939803159,41.6625976560233,37.4816894529023,1015.90551613642,27.7500000000001,0.9267578125,0.9365234375,-9.76409912109373,200079.324452583,11000.8338750286,78.3767700195313,3,6.3,0,3,0,0,0,0,99.90234375,80.0313739852289,418.65625,496.625,92,12.75,-3.75,2780.72211795224,0,0
23:44:50:2083,5003,1389,2671.27098496987,2586.6121919585,39.6301269529003,37.0422363279027,1015.90551613642,27.7500000000001,0.912109375,0.9267578125,-10.2935791015625,199909.50936141,11000.8338750286,78.466796875,3,6.3,0,3.375,0,0,0,0,99.90234375,80.0313739852289,420.6875,492.5,92,12.75,-3.75,2780.72211795224,0,0
23:44:50:3177,5056,1389,2647.4736552987,2575.99874876021,38.7329101560261,34.8266601560298,1015.90551613642,27.7500000000001,0.908203125,0.9169921875,-11.0000610351562,200196.072327764,11000.8338750286,78.6361694335938,3,6.3,0,3.375,0,0,0,0,99.90234375,80.0313739852289,416.3125,489.46875,92,12.75,-3.375,2780.72211795224,0,0
23:44:50:4270,5125,1389,2642.74735637446,2572.18454261082,38.2446289060266,35.4919433591541,1015.90551613642,28.5000000000001,0.90234375,0.908203125,-11.5585327148437,197691.299732967,11000.8338750286,78.7612915039063,3,6.4,0,3.75,0,0,0,0,99.90234375,80.0313739852289,415.96875,485.5625,92,13.125,-3,2780.72211795224,0,0
23:44:50:5364,5175,1389,2628.56845960174,2570.4432745861,36.700439452903,33.2458496091563,1015.90551613642,28.5000000000001,0.88671875,0.8955078125,-12.1932983398437,203900.164003968,11000.8338750286,78.94287109375,3,6.3,0,3.75,0,0,0,0,99.90234375,80.0313739852289,414.09375,482.78125,92,13.125,-3,2780.72211795224,0,0
23:44:50:6458,5224,1389,2621.18879987793,2583.37840848402,36.2182617185285,40.6555175778993,1015.90551613642,28.5000000000001,0.8759765625,0.8876953125,-12.6571655273437,197287.988891432,11000.8338750286,79.0618896484375,3,6.4,0,4.12499999999999,0,0,0,0,99.90234375,80.0313739852289,411.5625,480,92,13.5,-2.625,2780.72211795224,0,0
23:44:50:7552,5309,1389,2588.93388265813,2569.8628519112,36.6394042966531,37.1765136716526,1015.90551613642,29.2500000000001,0.8740234375,0.880859375,-13.2278442382812,198837.551598383,11000.8338750286,79.1534423828125,3,6.4,0,4.49999999999999,0,0,0,0,99.90234375,80.0313739852289,410.78125,475.125,92,13.5,-2.25,2780.72211795224,0,0
23:44:50:8645,5316,1384.23117418174,2584.20758373389,2559.49816128787,36.9445800779028,35.2539062497794,1015.90551613642,29.2500000000001,0.869140625,0.875,-13.63525390625,198837.551598383,11000.8338750286,79.3914794921875,3,6.4,0,4.49999999999999,0,0,0,0,99.90234375,80.0313739852289,408.75,474.625,92,13.875,-2.25,2780.72211795224,0,0
23:44:50:9583,5384,1381.34868390936,2575.99874876021,2549.13347066454,36.8652343747779,34.9853515622796,1015.90551613642,29.2500000000001,0.8642578125,0.869140625,-13.9541625976562,199999.723628596,11000.8338750286,79.4265747070313,3,6.3,0,4.49999999999999,0,0,0,0,99.90234375,80.0313739852289,402.3125,470.84375,92,13.875,-1.5,2780.72211795224,0,0
23:44:51:0676,5417,1363.20595101854,2535.61791409171,2535.78374914168,36.682128906028,36.2487792966534,1015.90551613642,29.2500000000001,0.8583984375,0.8623046875,-14.2776489257812,201570.513221943,11000.8338750286,79.60205078125,3,6.3,0,5.24999999999999,0,0,0,0,99.90234375,80.0313739852289,404.875,469.0625,92,13.875,-1.5,2780.72211795224,0,0
23:44:51:1770,5480,1360.40823987182,2521.19026474403,2520.85859464409,36.5356445310282,33.9843749997806,1015.90551613642,30.0000000000001,0.853515625,0.85546875,-14.5843505859375,199246.169161517,11000.8338750286,79.8110961914063,3,6.3,0,5.99999999999999,0,0,0,0,99.90234375,80.0313739852289,404.15625,465.8125,92,14.25,-1.125,2780.72211795224,0,0
23:44:51:2864,5542,1349.30217441062,2507.01136797132,2506.76261539636,36.2182617185285,35.1684570310294,1015.90551613642,30.0000000000001,0.84765625,0.849609375,-14.9093627929687,203003.328053712,11000.8338750286,79.9728393554688,3,6.2,0,5.99999999999999,0,0,0,0,99.90234375,80.0313739852289,399.21875,462.375,92,14.25,-0.749999999999999,2780.72211795224,0,0
