Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
11:41:28:8337,2900,78.2299382009614,858.445136186772,1039.86868085756,2.06298828106057,-1.8749446439852E-10,1025.52394903487,35.2500000000001,0.9384765625,0.9990234375,4.12597656250002,43700.8523689632,11000.8338750286,61.6134643554688,3,0.7,0,17.625,0,0,0,0,0,5.54355124214126,-5.28125,537.84375,93,40.125,30,2780.72211795224,0,0
11:41:28:9274,2925,76.7886930647746,858.445136186772,1039.86868085756,2.18505859356045,-1.8749446439852E-10,1025.60686655986,35.2500000000001,0.970703125,0.9990234375,3.23486328125002,43562.8776073854,11000.8338750286,61.6073608398438,3,0.7,0,14.25,0,0,0,0,0,5.54355124214126,-7,538.1875,93,40.125,30,2780.72211795224,0,0
11:41:29:0368,2909,76.0892652780957,858.445136186772,1040.36618600748,2.18505859356045,-1.8749446439852E-10,1025.52394903487,35.2500000000001,0.98828125,0.9990234375,2.74658203125002,43706.1590905624,11000.8338750286,61.6256713867188,3,0.7,0,10.125,0,0,0,0,0,5.54355124214126,-9.375,537.96875,93,40.125,30,2780.72211795224,0,0
11:41:29:2087,2910,83.6134126802472,858.445136186772,1039.86868085756,2.18505859356045,-1.8749446439852E-10,1025.52394903487,35.2500000000001,1.0009765625,0.998046875,2.38800048828127,43382.4490730145,11000.8338750286,61.6668701171875,3,0.7,0,18.75,0,0,0,0,7.8125,6.58661417322837,-3.4375,537.75,93,40.125,29.25,2780.72211795224,0,0
11:41:29:3181,2921,112.586678873884,858.445136186772,1039.86868085756,2.18505859356045,-1.8749446439852E-10,1025.60686655986,35.2500000000001,1.0185546875,0.99609375,2.35290527343752,52573.6908827345,11000.8338750286,62.0101928710938,3,0.9,0,32.625,0,0,0,0,17.48046875,7.93603125190749,9.34375,536.59375,93,40.125,25.875,2780.72211795224,0,0
11:41:29:4431,2970,130.411490043488,858.445136186772,1038.87367055772,2.18505859356045,-1.8749446439852E-10,1025.52394903487,35.2500000000001,0.974609375,0.99609375,2.56500244140627,67252.0828259709,11000.8338750286,62.7273559570313,3,1,0,30.375,0,0,0,0,18.75,9.42403711164015,19.375,536.125,93,40.125,25.5,2780.72211795224,0,0
11:41:29:5524,2911,175.047699702449,858.445136186772,1036.71781490807,2.18505859356045,-1.8749446439852E-10,1025.60686655986,35.2500000000001,0.9970703125,0.9970703125,2.31018066406252,79383.2484016176,11000.8338750286,63.1744384765625,3,1.1,0,29.25,0,0,0,0,21.19140625,11.3132210217909,38.65625,533.375,93,35.625,22.5,2780.72211795224,0,0
11:41:29:6618,2895,223.202243076219,858.445136186772,1033.06944380865,58.5144042966325,99.9938964840935,1025.68978408484,35.2500000000001,1.0185546875,0.9970703125,2.37731933593752,90898.8342717633,11000.8338750286,64.8757934570313,3,1.4,0,18,0,0,0,0,25.29296875,13.6181712751023,58.03125,532.9375,93,27.75,18.75,2780.72211795224,0,0
11:41:29:7711,2941,284.455161364157,858.445136186772,1022.53891813535,75.4394531247416,99.9938964840935,1025.68978408484,35.2500000000001,1.0126953125,0.9970703125,2.84118652343752,104218.705485618,11000.8338750286,65.203857421875,3,1.6,0,15,0,0,0,0,31.34765625,17.3673625099189,80.9375,533.28125,93,22.125,16.125,2780.72211795224,0,0
11:41:29:8805,2948,372.689036392767,958.526588845657,1008.94044403754,98.6328124997198,99.9938964840935,1025.60686655986,35.2500000000001,1.02734375,0.998046875,3.29437255859377,120775.676874952,11000.8338750286,65.1519775390625,3,2,0,15.75,0,0,0,0,37.3046875,23.7716230238663,107.78125,533,93,18,13.875,2780.72211795224,0,0
