Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
00:26:56:6503,2462,77.5305104142825,858.445136186772,1046.50208285649,1.69677734356091,-1.8749446439852E-10,1022.37308308538,27.7500000000001,0.9580078125,1,-8.05053710937498,46046.4233157855,11000.8338750286,54.0191650390625,3,0.6,0,25.125,0,0,0,0,2.83203125,4.66825367759264,-5.03125,530.65625,93,40.125,29.625,2780.72211795224,0,0
00:26:56:7440,2462,77.466926070039,858.445136186772,1046.33624780652,1.69677734356091,-1.8749446439852E-10,1022.37308308538,27.7500000000001,0.9599609375,1,-8.60748291015623,45728.0200198368,11000.8338750286,54.0191650390625,3,0.6,0,24.75,0,0,0,0,2.83203125,4.66825367759264,-5.03125,530.65625,93,40.125,29.625,2780.72211795224,0,0
00:26:56:8222,2456,78.2299382009614,858.445136186772,1046.33624780652,1.69677734356091,-1.8749446439852E-10,1022.45600061036,27.7500000000001,0.9609375,1,-8.92028808593748,46189.7047989624,11000.8338750286,54.0191650390625,3,0.6,0,25.125,0,0,0,0,2.83203125,4.66825367759264,-5.03125,530.40625,93,40.125,29.625,2780.72211795224,0,0
00:26:56:9003,2455,78.1875486381323,858.445136186772,1046.83375295644,1.69677734356091,-1.8749446439852E-10,1022.37308308538,27.7500000000001,0.962890625,1,-9.32006835937498,46932.6458228428,11000.8338750286,54.0023803710938,3,0.6,0,25.125,0,0,0,0,2.83203125,4.66825367759264,-5.03125,530.34375,93,40.125,29.625,2780.72211795224,0,0
00:26:56:9784,2454,76.9794460975052,858.445136186772,1046.33624780652,1.69677734356091,-1.8749446439852E-10,1022.37308308538,27.7500000000001,0.958984375,1,-9.71221923828123,46762.8307316702,11000.8338750286,53.997802734375,3,0.6,0,25.125,0,0,0,0,3.02734375,4.66825367759264,-4.375,530.3125,93,40.125,29.625,2780.72211795224,0,0
00:26:57:0565,2451,78.1663538567178,858.445136186772,1046.33624780652,1.69677734356091,-1.8749446439852E-10,1022.37308308538,27.7500000000001,0.9609375,1,-10.1043701171875,46699.1500724804,11000.8338750286,53.997802734375,3,0.6,0,25.125,0,0,0,0,2.83203125,4.66825367759264,-5.03125,530.1875,93,40.125,29.625,2780.72211795224,0,0
00:26:57:1347,2446,78.1451590753033,858.445136186772,1046.33624780652,1.69677734356091,-1.8749446439852E-10,1022.37308308538,27.7500000000001,0.962890625,1,-10.479736328125,46991.0197604334,11000.8338750286,53.9840698242188,3,0.6,0,25.125,0,0,0,0,2.83203125,4.66825367759264,-5.03125,529.96875,93,40.125,29.625,2780.72211795224,0,0
00:26:57:2128,2449,78.4842755779355,858.445136186772,1045.8387426566,1.69677734356091,-1.8749446439852E-10,1022.37308308538,27.7500000000001,0.9619140625,1,-10.8566284179687,47617.2129091326,11000.8338750286,53.9749145507813,3,0.6,0,25.125,0,0,0,0,2.83203125,4.66825367759264,-5.03125,530.0625,93,40.125,29.625,2780.72211795224,0,0
00:26:57:3221,2438,78.0815747310598,858.445136186772,1046.33624780652,1.69677734356091,-1.8749446439852E-10,1022.37308308538,27.7500000000001,0.9619140625,1.080078125,-11.3388061523437,48153.1917906463,11000.8338750286,53.8711547851563,3,0.5,0,34.5,0,0,0,0,3.02734375,4.66825367759264,-3.53125,529.875,93,40.125,29.625,2780.72211795224,0,0
00:26:57:4159,2445,78.9505607690547,858.445136186772,1046.33624780652,1.69677734356091,-1.8749446439852E-10,1022.37308308538,27.7500000000001,1.0126953125,0.919921875,-11.73095703125,48280.5531090258,11000.8338750286,53.9016723632813,3,0.5,0,30,0,0,0,0,3.02734375,4.66825367759264,-2.71875,529.90625,93,40.125,29.625,2780.72211795224,0,0
00:26:57:5253,2447,78.2723277637904,858.445136186772,1045.50707255665,1.69677734356091,-1.8749446439852E-10,1022.37308308538,27.7500000000001,1.0556640625,0.919921875,-11.7111206054687,48386.6875410087,11000.8338750286,54.0786743164063,3,0.7,0,29.625,0,0,0,0,3.02734375,4.66825367759264,-2.8125,530,93,40.125,29.625,2780.72211795224,0,0
00:26:57:6346,2439,78.3571068894484,858.445136186772,1046.33624780652,1.69677734356091,-1.8749446439852E-10,1022.45600061036,27.7500000000001,0.9609375,0.919921875,-11.7630004882812,48153.1917906463,11000.8338750286,54.0664672851563,3,0.6,0,25.125,0,0,0,0,2.83203125,4.66825367759264,-4.3125,529.625,93,40.125,29.625,2780.72211795224,0,0
00:26:57:7440,2431,77.8272373540856,858.445136186772,1046.33624780652,1.69677734356091,-1.8749446439852E-10,1022.37308308538,27.7500000000001,0.9365234375,0.919921875,-11.9796752929687,48524.6623025865,11000.8338750286,54.0496826171875,3,0.6,0,22.875,0,0,0,0,2.63671875,4.66825367759264,-5.25,529.3125,93,40.125,29.625,2780.72211795224,0,0
00:26:57:8534,2420,77.9332112611582,858.445136186772,1044.42914473182,1.69677734356091,-1.8749446439852E-10,1022.37308308538,27.7500000000001,0.9296875,0.919921875,-12.12158203125,47128.9945220112,11000.8338750286,54.0451049804688,3,0.7,0,21.375,0,0,0,0,2.63671875,4.66825367759264,-5.90625,528.84375,93,40.125,29.625,2780.72211795224,0,0
00:26:57:9628,2411,77.3185626001374,858.445136186772,1044.42914473182,1.69677734356091,-1.8749446439852E-10,1022.45600061036,27.7500000000001,0.9306640625,0.919921875,-12.1429443359375,47930.3094834822,11000.8338750286,54.022216796875,3,0.7,0,23.25,0,0,0,0,3.125,4.66825367759264,-5.0625,528.46875,93,40.125,29.25,2780.72211795224,0,0
