Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
23:46:43:0024,2727,227.144472419318,858.445136186772,1061.09556725414,1.72729492168588,-1.8749446439852E-10,1015.90551613642,26.2500000000001,0.9765625,0.9970703125,-3.67736816406248,123349.436850538,11000.8338750286,56.6925048828125,4,1.3,0,22.125,0,0,0,0,11.71875,12.1009888298847,61.5625,531.375,92,27.75,18.375,2780.72211795224,99.9984741210938,99.9984741210938
23:46:43:0961,2735,229.073197528039,858.445136186772,1066.15353627833,1.72729492168588,-1.8749446439852E-10,1015.82259861143,26.2500000000001,0.99609375,0.9970703125,-3.84368896484373,126246.906843671,11000.8338750286,56.6925048828125,4,1.3,0,22.125,0,0,0,0,11.71875,12.1009888298847,61.8125,531.34375,92,27.75,18.375,2780.72211795224,99.9984741210938,99.9984741210938
23:46:43:2055,2740,230.154131380179,858.445136186772,1070.87983520257,1.72729492168588,-1.8749446439852E-10,1015.90551613642,26.2500000000001,1.0146484375,0.9970703125,-3.75976562499998,125503.965819791,11000.8338750286,56.8115234375,4,1.3,0,22.125,0,0,0,0,11.71875,12.1009888298847,62.28125,531.40625,92,27.75,18.375,2780.72211795224,99.9984741210938,99.9984741210938
23:46:43:3305,2733,231.658960860609,858.445136186772,1076.10363927672,1.72729492168588,-1.8749446439852E-10,1015.90551613642,27.0000000000001,0.9951171875,0.9970703125,-3.54614257812498,124474.461829557,11000.8338750286,56.8130493164063,4,1.3,0,22.125,0,0,0,0,11.71875,12.1009888298847,62.375,531.3125,92,27.75,18.375,2780.72211795224,0.7904052734375,0
23:46:43:4555,2734,228.204211490044,858.445136186772,1097.16469062333,1.72729492168588,-1.8749446439852E-10,1015.90551613642,27.0000000000001,0.986328125,0.9970703125,-3.45458984374998,126655.524406806,11000.8338750286,56.7672729492188,4,1.3,0,22.125,0,0,0,0,11.5234375,11.7946346822927,61.5625,531.34375,92,27.75,18.375,2780.72211795224,0,0
23:46:43:5649,2741,230.217715724422,858.445136186772,1103.30058747235,1.72729492168588,-1.8749446439852E-10,1015.90551613642,27.0000000000001,1.0107421875,0.9970703125,-3.44848632812498,123922.562783246,11000.8338750286,56.82373046875,4,1.3,0,22.125,0,0,0,0,11.42578125,11.7946346822927,62.0625,531.4375,92,27.75,18.375,2780.72211795224,0,0
23:46:43:6898,2741,229.327534905013,858.445136186772,1109.43648432136,1.72729492168588,-1.8749446439852E-10,1015.90551613642,27.0000000000001,0.9892578125,0.9970703125,-3.25164794921873,123237.995696956,11000.8338750286,56.8115234375,4,1.3,0,22.5,0,0,0,0,11.42578125,11.6414576084966,60.125,531.4375,92,28.125,18.375,2780.72211795224,0,0
23:46:43:8149,2751,234.01158159762,858.445136186772,1113.91403067064,1.72729492168588,-1.8749446439852E-10,1015.90551613642,27.0000000000001,1.001953125,0.9970703125,-3.25164794921873,124787.558403906,11000.8338750286,56.8099975585938,4,1.3,0,22.5,0,0,0,0,11.71875,11.7581639504365,61.75,531.59375,92,27.375,18.375,2780.72211795224,0,0
23:46:43:9242,2747,283.967681391623,858.445136186772,1109.1877317464,6.10351562480677,99.9938964840935,1015.90551613642,27.0000000000001,0.9970703125,0.9970703125,-3.11889648437498,131861.418295567,11000.8338750286,57.073974609375,4,1.5,0,19.875,0,0,0,0,18.5546875,14.6685283525606,79.34375,531.34375,92,23.25,16.5,2780.72211795224,0,0
23:46:44:0336,2761,340.027878233005,859.854734111545,1102.47141222248,68.0480957028736,99.9938964840935,1015.82259861143,27.0000000000001,1.005859375,0.9970703125,-3.14788818359373,146003.83135729,11000.8338750286,57.2021484375,4,1.6,0,16.5,0,0,0,0,19.23828125,16.9224195812733,96.8125,531.1875,92,19.125,14.625,2780.72211795224,0,0
23:46:44:1429,2765,382.841336690318,907.698146028841,1089.20460822461,86.5051269528562,99.9938964840935,1015.90551613642,27.0000000000001,1.02734375,0.9970703125,-2.85034179687498,160756.517402915,11000.8338750286,57.342529296875,4,1.8,0,15.375,0,0,0,0,22.265625,19.482664957578,111.28125,530.9375,92,17.625,13.875,2780.72211795224,0,0
23:46:44:2523,2774,399.987914854658,936.138857099262,1083.7320515755,101.074218749718,99.9938964840935,1015.90551613642,27.0000000000001,1.03125,0.9970703125,-2.21710205078123,170085.733974212,11000.8338750286,57.4172973632813,4,1.9,0,15,0,0,0,0,24.0234375,21.0582005737656,118.25,530.9375,92,17.25,13.5,2780.72211795224,0,0
23:46:44:3617,2783,466.47594415198,1065.57311360342,1065.65603112841,102.264404296591,70.4589843747463,1015.90551613642,27.0000000000001,1.01953125,0.9970703125,-1.56097412109373,170340.456610971,11000.8338750286,57.5485229492188,4,2.1,0,13.875,0,0,0,0,30.859375,30.2123542696699,136.0625,531.09375,92,16.5,12.375,2780.72211795224,0,0
23:46:44:4711,2795,489.535866330968,1182.73557640955,1068.88981460289,33.7707519529058,16.7053222654218,1015.82259861143,27.0000000000001,1.017578125,0.998046875,-0.941467285156228,178284.618844892,11000.8338750286,57.7163696289063,4,2.2,0,13.125,0,0,0,0,36.03515625,53.0576207043889,148.15625,531.375,92,15.75,11.625,2780.72211795224,0,0
23:46:44:5804,2793,519.674845502404,1192.43692683299,1103.88101014725,11.6638183591765,20.4040527341683,1015.90551613642,26.2500000000001,1.0166015625,0.998046875,-0.524902343749978,181235.156054017,11000.8338750286,57.891845703125,4,2.3,0,12.75,0,0,0,0,36.42578125,73.4812305438567,159.53125,531.59375,92,15.375,11.25,2780.72211795224,0,0
23:46:44:6898,2812,544.091233691921,1301.55638971542,1148.40772106508,26.6906738279124,-1.8749446439852E-10,1015.82259861143,26.2500000000001,0.998046875,0.998046875,-0.204467773437478,183182.722880904,11000.8338750286,58.1466674804688,4,2.4,0,12.375,0,0,0,0,40.13671875,73.918879326131,169.1875,531.96875,92,15.375,10.125,2780.72211795224,0,0
23:46:44:7992,2824,583.979812314031,1351.80440985733,1201.64077210651,3.70483398418402,-1.8749446439852E-10,1015.90551613642,26.2500000000001,1.009765625,0.998046875,-0.0747680664062278,184647.378042268,11000.8338750286,58.489990234375,4,2.6,0,10.875,0,0,0,0,42.08984375,74.991118842703,183.0625,532.78125,92,15,8.24999999999999,2780.72211795224,0,0
23:46:44:9085,2835,684.65502403296,1405.36913099871,1299.48345159076,0.311279296687213,2.99682617168469,1015.82259861143,26.2500000000001,0.9853515625,0.998046875,0.0595092773437722,195351.035507744,11000.8338750286,59.3582153320313,4,3,0,8.99999999999999,0,0,0,0,45.3125,76.8584203137401,217.90625,532.25,92,14.25,5.24999999999999,2780.72211795224,0,0
23:46:45:0179,2861,756.759670405127,1565.23411917296,1422.94764629588,7.47680664043048,0.616455077936926,1015.73968108644,26.2500000000001,0.9765625,0.9970703125,-0.190734863281228,200700.210879683,11000.8338750286,60.0509643554688,4,3.2,0,7.87499999999999,0,0,0,0,50,79.0685466642254,240.0625,535.53125,92,13.875,4.12499999999999,2780.72211795224,0,0
23:46:45:1273,2876,869.346349279012,1847.89996185245,1575.5988097963,2.91748046855976,0.170898437312345,1015.73968108644,26.2500000000001,0.9970703125,0.9970703125,-0.531005859374978,202875.966735333,11000.8338750286,61.1618041992188,4,3.8,0,6.74999999999999,0,0,0,0,59.08203125,79.4186656900448,283.21875,539.40625,92,12.75,1.5,2780.72211795224,0,0
23:46:45:2366,2902,979.283680476082,2088.77537193866,1767.13829251545,1.84326171856077,-1.8749446439852E-10,1015.82259861143,26.2500000000001,0.974609375,0.99609375,-0.654602050781228,200174.845441367,11000.8338750286,62.5625610351563,4,4.2,0,3.375,0,0,0,0,64.74609375,79.2654886162488,311.28125,541.71875,92,11.625,-1.5,2780.72211795224,0,0
23:46:45:3460,2920,1131.67415884642,2263.98010223545,1996.57108415351,0.811767577936743,-1.8749446439852E-10,1015.73968108644,26.2500000000001,0.974609375,0.99609375,-1.01623535156248,200036.87067979,11000.8338750286,64.6041870117188,4,4.9,0,1.125,0,0,0,0,69.23828125,79.7760788622355,361.21875,543.1875,92,10.125,-4.12499999999999,2780.72211795224,0,0
23:46:45:4554,2966,1293.22078278782,2517.54189364462,2306.35095750363,0.0854492185624252,-1.8749446439852E-10,1015.82259861143,26.2500000000001,0.9638671875,0.99609375,-1.60827636718748,201947.290455482,11000.8338750286,67.3858642578125,4,5.7,0,-0.375,0,0,0,0,72.8515625,79.8271378868342,403.1875,549.9375,92,9.74999999999999,-6.74999999999999,2780.72211795224,0,0
23:46:45:5648,3049,1389,2692.00036621653,2630.0609750515,0.122070312312391,9.8999023435532,1015.90551613642,26.2500000000001,0.935546875,0.99609375,-2.36053466796873,201347.630914779,11000.8338750286,70.623779296875,4,6.8,0,-2.25,0,0,0,0,78.7109375,80.0313739852289,440.3125,552.9375,92,8.99999999999999,-9.74999999999999,2780.72211795224,0,0
23:46:45:6741,3301,1389,2725.00154116122,2866.12716868849,40.5944824216494,46.4965820310188,1015.82259861143,26.2500000000001,0.9375,0.99609375,-4.06494140624998,196417.686549172,11000.8338750286,71.7971801757813,4,6.5,0,-4.87499999999999,0,0,0,0,88.8671875,80.0313739852289,425.375,559.46875,92,8.62499999999999,-8.24999999999999,2780.72211795224,0,0
23:46:45:7835,3528,1389,2722.34818036164,2657.92126344702,39.7033691404002,27.8076171872864,1015.90551613642,26.2500000000001,1.033203125,0.99609375,-5.05676269531248,198195.438284886,11000.8338750286,71.7971801757813,4,6,0,-0.749999999999999,0,0,0,0,99.90234375,80.0313739852289,411.3125,554.65625,92,8.99999999999999,-5.62499999999999,2780.72211795224,0,0
23:46:45:8929,3737,1389,2718.36813916228,2655.18498512246,25.2502441404138,24.2553710935397,1015.90551613642,26.2500000000001,0.9873046875,0.99609375,-4.63409423828123,196380.539497978,11000.8338750286,74.1226196289063,4,6.3,0,-0.375,0,0,0,0,99.90234375,80.0313739852289,420.5625,554.53125,92,9.74999999999999,-5.62499999999999,2780.72211795224,0,0
23:46:46:0022,3807,1350.08638132296,2144.99345387961,2544.90467689022,58.0932617185079,99.9999999997185,1015.90551613642,26.2500000000001,0.978515625,0.9951171875,-4.83856201171873,198773.870939193,11000.8338750286,74.9237060546875,0,6.4,0,-0.749999999999999,0,0,0,0,99.90234375,59.330586583654,426.46875,389.59375,92,9.74999999999999,-6.37499999999999,2780.72211795224,99.9664306640625,99.9984741210938
23:46:46:1429,3374,1181.75742732891,2145.73971160449,2281.64153505761,68.9208984372477,78.5522460934887,1015.90551613642,25.5000000000001,1.0263671875,0.99609375,-5.17272949218748,203327.03807126,11000.8338750286,67.5155639648438,0,5.1,0,0.749999999999999,0,0,0,0,99.90234375,76.1071232375025,380.09375,386.1875,92,10.5,-5.24999999999999,2780.72211795224,0,0
23:46:46:2522,3141,1101.11128404669,2132.55582513161,2143.33510337988,45.9716796872693,25.1708984372888,1015.90551613642,25.5000000000001,1.025390625,0.99609375,-4.71038818359373,205035.802426185,11000.8338750286,65.3396606445313,0,4.7,0,1.125,0,0,0,0,99.90234375,80.0313739852289,356.8125,384.875,92,10.5,-4.87499999999999,2780.72211795224,0,0
23:46:46:3616,3188,1098.65268940261,2113.89938200962,2115.72356755932,26.5014648435376,24.981689452914,1015.90551613642,25.5000000000001,1.0234375,0.99609375,-4.10766601562498,200174.845441367,11000.8338750286,65.73486328125,0,4.7,0,1.125,0,0,0,0,99.90234375,80.0897271561988,353.53125,384.34375,92,10.875,-4.87499999999999,2780.72211795224,0,0
23:46:46:4554,3230,1125.12497138933,2113.9822995346,2151.8756084535,27.130126952912,27.1911621091619,1015.90551613642,24.7500000000001,1.0087890625,0.99609375,-3.57666015624998,199522.118684673,11000.8338750286,66.1148071289063,0,4.8,0,1.5,0,0,0,0,99.90234375,80.0313739852289,358.5,383.8125,92,10.5,-4.87499999999999,2780.72211795224,0,0
23:46:46:5647,3253,1132.01327534905,2113.73354695964,2169.37120622569,30.2673339841591,30.9631347654084,1015.90551613642,24.7500000000001,1.009765625,0.99609375,-3.24554443359373,200249.139543756,11000.8338750286,66.693115234375,0,4.9,0,1.125,0,0,0,0,99.90234375,80.0313739852289,362.25,383.71875,92,10.875,-4.87499999999999,2780.72211795224,0,0
23:46:46:6741,3296,1129.42751201648,2118.45984588388,2169.37120622569,33.1909179685313,31.2316894529081,1015.90551613642,24.7500000000001,1.0068359375,0.99609375,-2.94494628906248,199877.669031815,11000.8338750286,66.9601440429688,0,4.9,0,1.125,0,0,0,0,99.90234375,79.9803149606302,362.0625,384.21875,92,10.875,-4.87499999999999,2780.72211795224,0,0
23:46:46:7678,3305,1130.31769283589,2117.87942320898,2159.00651560235,32.7026367185318,30.6640624997837,1015.90551613642,24.7500000000001,1.005859375,0.99609375,-2.75268554687498,199415.98425269,11000.8338750286,66.693115234375,0,4.9,0,1.5,0,0,0,0,99.90234375,80.0313739852289,361.1875,384.3125,92,10.875,-4.87499999999999,2780.72211795224,0,0
23:46:46:8772,3339,1125.16736095216,2118.45984588388,2157.18233005265,32.2204589841572,30.7495117185336,1015.90551613642,24.7500000000001,0.9990234375,0.99609375,-2.58026123046873,199458.438025483,11000.8338750286,67.279052734375,0,4.9,0,1.5,0,0,0,0,99.90234375,80.0313739852289,359.03125,384.875,92,10.875,-4.87499999999999,2780.72211795224,0,0
23:46:46:9866,3367,1128.07104600595,2123.84948500802,2163.48406195163,32.476806640407,31.9274902341575,1015.90551613642,24.7500000000001,0.99609375,0.99609375,-2.48260498046873,199755.614435035,11000.8338750286,67.2714233398438,4,4.9,0,1.125,0,0,0,0,99.90234375,80.0313739852289,356.71875,385.3125,92,10.875,-4.87499999999999,2780.72211795224,0,0
23:46:47:0960,3377,1142.37752346075,2717.0414587625,2175.75585564966,23.4252929685405,-1.8749446439852E-10,1015.90551613642,24.0000000000001,1,0.99609375,-2.39562988281248,200392.421026932,11000.8338750286,67.5750732421875,4,4.9,0,1.125,0,0,0,0,99.90234375,80.0313739852289,359.6875,549.71875,92,10.875,-4.87499999999999,2780.72211795224,0,0
23:46:47:2053,3410,1264.58663309682,2721.02149996186,2386.86387426566,2.00195312481062,-1.8749446439852E-10,1015.90551613642,24.0000000000001,0.9873046875,0.99609375,-2.35290527343748,201082.294834821,11000.8338750286,69.012451171875,4,5.3,0,1.125,0,0,0,0,99.90234375,80.0313739852289,390.8125,551.9375,92,10.5,-5.62499999999999,2780.72211795224,0,0
23:46:47:3147,3471,1389,2722.34818036164,2787.10676737622,18.62182617167,31.6894531247827,1015.90551613642,24.0000000000001,0.9912109375,0.99609375,-2.57873535156248,199124.114564737,11000.8338750286,72.509765625,4,6.4,0,-0.375,0,0,0,0,99.90234375,80.0313739852289,422.21875,554.0625,92,8.62499999999999,-6.37499999999999,2780.72211795224,0,0
23:46:47:4241,3618,1389,2721.02149996186,2763.80694285497,47.5158691403928,40.0634765622749,1015.90551613642,24.0000000000001,0.9755859375,0.99609375,-3.08074951171873,197516.177920196,11000.8338750286,73.9822387695313,4,6.6,0,-1.5,0,0,0,0,99.90234375,80.0313739852289,421.34375,554.71875,92,8.99999999999999,-5.99999999999999,2780.72211795224,0,0
23:46:47:5334,3740,1389,2718.36813916228,2650.79035629817,38.4826660154013,28.198242187286,1015.90551613642,24.7500000000001,0.986328125,0.99609375,-3.53088378906248,198349.333211261,11000.8338750286,74.21875,4,6.3,0,0,0,0,0,0,99.90234375,80.0313739852289,426.0625,554.65625,92,9.74999999999999,-5.62499999999999,2780.72211795224,0,0
23:46:47:6428,3861,1389,2717.0414587625,2648.30283054857,29.2053222654101,27.2033691404119,1015.90551613642,24.7500000000001,0.9638671875,0.9951171875,-3.97033691406248,197367.589715419,11000.8338750286,74.6780395507813,4,6.3,0,0,0,0,0,0,99.90234375,80.0313739852289,417.96875,556.375,92,10.125,-5.99999999999999,2780.72211795224,0,0
23:46:47:7366,3926,1389,2715.71477836271,2702.28213931488,31.8908691404075,34.8999023435297,1015.90551613642,24.7500000000001,0.958984375,0.9951171875,-4.75769042968748,197754.980392157,11000.8338750286,75.6820678710938,4,6.4,0,-0.375,0,0,0,0,99.90234375,80.0313739852289,421.21875,557.65625,92,10.125,-6.37499999999999,2780.72211795224,0,0
23:46:47:8459,3995,1389,2714.38809796293,2704.35507743954,38.1469726560266,37.9272460935269,1015.90551613642,24.7500000000001,0.9638671875,0.9951171875,-5.61676025390623,197298.602334631,11000.8338750286,75.6820678710938,4,6.4,0,-0.375,0,0,0,0,99.90234375,80.0313739852289,419.8125,558.75,92,10.5,-6.37499999999999,2780.72211795224,0,0
23:46:47:9397,4036,1389,2159.25526817731,2674.91935606928,38.885498046651,99.9999999997185,1015.90551613642,24.7500000000001,0.97265625,0.9951171875,-6.42700195312498,199500.891798276,11000.8338750286,75.6820678710938,0,6.3,0,0.375,0,0,0,0,99.90234375,80.0313739852289,420.5625,393.6875,92,10.5,-5.99999999999999,2780.72211795224,0,0
23:46:48:0647,3906,1021.44010070955,2072.85520714123,2092.2579079881,67.7795410153738,52.1362304685135,1015.90551613642,24.7500000000001,0.9765625,0.9951171875,-7.18536376953123,201299.870420386,11000.8338750286,67.193603515625,0,4.3,0,3,0,0,0,0,99.90234375,32.0650674479645,361.375,390.3125,92,12.375,-2.25,2780.72211795224,0.15716552734375,0
23:46:48:1740,3711,1197.99262989242,2082.88822766461,2230.97892729077,70.1416015622466,80.8349609372365,1015.90551613642,24.7500000000001,1.0361328125,0.99609375,-7.18688964843748,201294.563698787,11000.8338750286,68.7744140625,0,5,0,1.125,0,0,0,0,99.90234375,78.2880730025028,379.4375,388.28125,92,11.25,-4.12499999999999,2780.72211795224,0,0
23:46:48:2834,3714,1119.14804303044,2073.26979476616,2103.4517738613,48.9013671872665,32.9650878904065,1015.90551613642,24.7500000000001,1.0244140625,0.99609375,-6.54296874999998,200992.080567636,11000.8338750286,68.1838989257813,0,4.7,0,1.875,0,0,0,0,99.90234375,80.0897271561988,358.59375,388.15625,92,11.625,-3.375,2780.72211795224,0,0
23:46:48:3928,3733,1138.62604715038,2071.44560921645,2115.55773250935,35.9436035154037,37.3962402341524,1015.90551613642,24.7500000000001,1.015625,0.99609375,-5.84411621093748,199628.253116655,11000.8338750286,68.536376953125,0,4.7,0,1.5,0,0,0,0,99.90234375,80.0313739852289,361.46875,388.25,92,11.625,-3.75,2780.72211795224,0,0
23:46:48:5022,3758,1151.40650034333,2066.71931029221,2151.37810330358,41.979980468523,44.0917968747711,1015.90551613642,24.7500000000001,1.0107421875,0.99609375,-5.41229248046873,198943.686030366,11000.8338750286,68.8186645507813,0,4.8,0,1.875,0,0,0,0,99.90234375,80.0313739852289,366.8125,388.34375,92,11.625,-3.75,2780.72211795224,0,0
23:46:48:6115,3786,1156.6204165713,2067.46556801709,2146.15429922942,46.4721679685188,44.7387695310205,1015.90551613642,24.7500000000001,1.0107421875,0.9951171875,-4.97436523437498,198943.686030366,11000.8338750286,69.1619873046875,0,4.9,0,1.875,0,0,0,0,99.90234375,80.0313739852289,368.21875,388.6875,92,11.625,-3.75,2780.72211795224,0,0
23:46:48:7209,3805,1151.0673838407,2504.52384222172,2133.30208285649,46.6186523435187,22.1252441404167,1015.90551613642,24.7500000000001,1.0068359375,0.9951171875,-4.65850830078123,199670.706889449,11000.8338750286,69.2672729492188,4,4.9,0,1.875,0,0,0,0,99.90234375,80.0313739852289,364.90625,554.90625,92,11.625,-3.75,2780.72211795224,0,0
23:46:48:8146,3839,1181.96937514305,2710.40805676357,2184.62803082323,11.6271972654266,-1.8749446439852E-10,1015.90551613642,24.7500000000001,0.9970703125,0.9951171875,-4.38537597656248,200185.458884566,11000.8338750286,69.9371337890625,4,5,0,1.875,0,0,0,0,99.90234375,80.0313739852289,373.40625,555.5625,92,11.625,-3.75,2780.72211795224,0,0
23:46:48:9240,3870,1389,2717.0414587625,2524.92155336843,2.15454101543548,-1.8749446439852E-10,1015.90551613642,24.7500000000001,0.92578125,0.9951171875,-4.50134277343748,198083.997131304,11000.8338750286,73.046875,4,5.9,0,1.5,0,0,0,0,99.90234375,80.0313739852289,411.125,556.6875,92,10.5,-5.24999999999999,2780.72211795224,0,0
23:46:49:0334,3929,1389,2715.71477836271,2844.56861219196,42.8771972653972,57.7636718747582,1015.90551613642,24.7500000000001,0.9541015625,0.9951171875,-6.41326904296873,199941.349691005,11000.8338750286,75.6820678710938,4,6.5,0,0,0,0,0,0,99.90234375,80.0313739852289,424.5,557.59375,92,9.74999999999999,-6.74999999999999,2780.72211795224,0,0
23:46:49:1584,4012,1389,2714.38809796293,2690.59076829176,52.1545410153885,40.0573730466499,1015.82259861143,25.5000000000001,0.9853515625,0.9951171875,-7.43713378906248,198328.106324865,11000.8338750286,75.6820678710938,4,6.4,0,0.749999999999999,0,0,0,0,99.90234375,80.0313739852289,422.1875,559.0625,92,10.5,-6.37499999999999,2780.72211795224,0,0
23:46:49:2678,3999,1389,2714.38809796293,2627.82220187686,32.8674316404066,26.104736327913,1015.90551613642,25.5000000000001,0.9814453125,0.9951171875,-7.98034667968748,198381.173540856,11000.8338750286,75.140380859375,4,6.1,0,1.125,0,0,0,0,99.90234375,80.0313739852289,416.84375,558.84375,92,10.5,-5.62499999999999,2780.72211795224,0,0
23:46:49:3771,3989,1389,2714.38809796293,2661.65255207142,31.7565917966577,32.0556640622824,1015.90551613642,25.5000000000001,0.9765625,0.9951171875,-8.38928222656248,199591.106065461,11000.8338750286,75.250244140625,4,6.2,0,0.749999999999999,0,0,0,0,99.90234375,80.0313739852289,421.125,558.71875,92,10.5,-5.99999999999999,2780.72211795224,0,0
23:46:49:4865,4033,1389,2714.38809796293,2690.17618066682,38.4582519529014,37.7197265622771,1015.90551613642,25.5000000000001,0.982421875,0.9951171875,-8.88366699218748,199500.891798276,11000.8338750286,75.7171630859375,4,6.2,0,1.125,0,0,0,0,99.90234375,80.0313739852289,423.875,559.28125,92,10.5,-6.37499999999999,2780.72211795224,0,0
23:46:49:5959,4065,1389,2714.38809796293,2652.78037689785,38.9709472654009,31.353759765408,1015.90551613642,26.2500000000001,0.9892578125,0.986328125,-9.29870605468748,199845.82870222,11000.8338750286,75.7080078125,4,6.1,0,1.125,0,0,0,0,99.90234375,80.0313739852289,419.71875,559.9375,92,10.5,-5.62499999999999,2780.72211795224,0,0
23:46:49:7052,4090,1389,2713.06141756314,2651.53661402305,35.9558105466537,31.4819335935329,1015.90551613642,26.2500000000001,0.982421875,0.982421875,-9.47723388671873,201894.223239491,11000.8338750286,75.8636474609375,4,6.1,0,1.125,0,0,0,0,99.90234375,80.0313739852289,417.96875,560.375,92,10.5,-5.62499999999999,2780.72211795224,0,0
23:46:49:8146,4129,1389,2713.06141756314,2673.17808804456,35.1501464841545,35.8764648435288,1015.90551613642,26.2500000000001,0.98046875,0.9755859375,-9.66949462890623,199033.900297551,11000.8338750286,75.9613037109375,4,6.2,0,1.125,0,0,0,0,99.90234375,80.0313739852289,422.75,561,92,10.5,-5.62499999999999,2780.72211795224,0,0
23:46:49:9240,4171,1389,2711.73473716335,2680.55774776837,37.1337890622776,36.3708496091533,1015.90551613642,26.2500000000001,0.9765625,0.9794921875,-9.78240966796873,200678.983993286,11000.8338750286,76.025390625,4,6.2,0,1.5,0,0,0,0,99.90234375,80.0313739852289,424.25,561.75,92,10.5,-5.62499999999999,2780.72211795224,0,0
23:46:50:0334,4185,1389,2711.73473716335,2675.91436636912,38.5864257810262,37.2375488279025,1015.90551613642,27.0000000000001,0.98046875,0.953125,-9.81903076171873,198869.391927978,11000.8338750286,76.1367797851563,4,6.4,0,1.5,0,0,0,0,99.90234375,80.0313739852289,428.28125,561.9375,92,10.5,-5.62499999999999,2780.72211795224,0,0
23:46:50:1427,4229,1389,2711.73473716335,2663.97424277104,38.3972167966514,35.3698730466543,1015.90551613642,27.0000000000001,0.9580078125,0.9560546875,-9.79309082031248,199691.933775845,11000.8338750286,76.1856079101563,4,6.3,0,1.5,0,0,0,0,99.90234375,80.0313739852289,420.71875,562.71875,92,10.875,-5.24999999999999,2780.72211795224,0,0
23:46:50:2521,4257,1389,2710.40805676357,2657.92126344702,37.1765136716526,33.6730957029059,1015.90551613642,27.0000000000001,0.95703125,0.9453125,-9.67712402343748,201607.660273137,11000.8338750286,76.2832641601563,4,6.4,0,1.875,0,0,0,0,99.90234375,80.0313739852289,420.5625,561.71875,92,10.875,-5.24999999999999,2780.72211795224,0,0
23:46:50:3615,4296,1389,2710.40805676357,2663.47673762112,36.8530273435279,34.60693359353,1015.90551613642,27.0000000000001,0.9501953125,0.947265625,-9.60845947265623,200095.24461738,11000.8338750286,76.361083984375,4,6.4,0,1.875,0,0,0,0,99.90234375,80.0313739852289,419.34375,554.3125,92,10.875,-5.24999999999999,2780.72211795224,0,0
23:46:50:4552,4326,1389,2710.40805676357,2672.18307774472,36.6271972654031,35.3637695310293,1015.90551613642,27.0000000000001,0.9453125,0.935546875,-9.54132080078123,199352.3035935,11000.8338750286,76.4312744140625,4,6.5,0,1.875,0,0,0,0,99.90234375,80.0313739852289,420.8125,548.75,92,10.875,-4.87499999999999,2780.72211795224,0,0
23:46:50:5802,4346,1389,2710.40805676357,2679.47981994355,36.8713378904028,36.2426757810284,1015.90551613642,27.7500000000001,0.939453125,0.9365234375,-9.47875976562498,199941.349691005,11000.8338750286,76.50146484375,4,6.5,0,1.875,0,0,0,0,99.90234375,80.0313739852289,419.90625,545.09375,92,10.875,-4.87499999999999,2780.72211795224,0,0
23:46:50:6896,4393,1389,2710.40805676357,2679.47981994355,37.2863769529025,36.4257812497783,1015.90551613642,27.7500000000001,0.9326171875,0.9208984375,-9.34448242187498,198720.803723202,11000.8338750286,76.654052734375,4,6.5,0,2.25,0,0,0,0,99.90234375,80.0313739852289,424.28125,539.4375,92,10.875,-4.87499999999999,2780.72211795224,0,0
23:46:50:8146,4420,1389,2710.40805676357,2681.46984054323,37.6831054685271,36.8225097654029,1015.90551613642,27.7500000000001,0.919921875,0.91796875,-9.28192138671873,199734.387548638,11000.8338750286,76.7730712890625,4,6.6,0,2.25,0,0,0,0,99.90234375,80.0313739852289,426,536,92,10.875,-4.87499999999999,2780.72211795224,0,0
23:46:50:9396,4440,1389,2710.40805676357,2672.18307774472,37.8906249997769,35.699462890404,1015.90551613642,27.7500000000001,0.91796875,0.91015625,-9.25445556640623,202881.273456932,11000.8338750286,76.8081665039063,4,6.5,0,2.25,0,0,0,0,99.90234375,80.0313739852289,425.5,533.75,92,10.875,-4.49999999999999,2780.72211795224,0,0
23:46:51:0646,4483,1389,2710.40805676357,2667.04219119555,37.6037597654022,34.564208984155,1015.90551613642,28.5000000000001,0.91015625,0.908203125,-9.15679931640623,200196.072327764,11000.8338750286,76.8569946289063,4,6.6,0,2.25,0,0,0,0,99.90234375,80.0313739852289,423.65625,529.09375,92,11.25,-4.49999999999999,2780.72211795224,0,0
23:46:51:1739,4520,1389,2710.40805676357,2669.44679942016,37.0422363279027,35.8703613279038,1015.90551613642,28.5000000000001,0.89453125,0.890625,-9.12017822265623,199845.82870222,11000.8338750286,76.9973754882813,4,6.7,0,2.25,0,0,0,0,99.90234375,80.0313739852289,424.28125,525.90625,92,11.25,-4.49999999999999,2780.72211795224,0,0
