Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
01:25:08:1417,2697,75.8349279011216,858.445136186772,1065.65603112841,1.03149414043654,-1.8749446439852E-10,1020.46598001068,33.0000000000001,9.775390625,1,2.22044604925032E-14,95558.135835813,11000.8338750286,36.5966796875,3,0.4,0,0.749999999999999,0,0,0,0,0,4.66825367759264,-27.6875,535.65625,92,40.125,30,2780.72211795224,0,0
01:25:08:2838,2688,75.644174868391,858.445136186772,1065.65603112841,1.03149414043654,-1.8749446439852E-10,1020.46598001068,33.0000000000001,9.7177734375,1,2.22044604925032E-14,95329.9468070498,11000.8338750286,36.5890502929688,3,0.4,0,0.749999999999999,0,0,0,0,0,4.66825367759264,-27.65625,535.5,92,40.125,30,2780.72211795224,0,0
01:25:08:3938,2685,75.8561226825361,858.445136186772,1065.65603112841,1.03149414043654,-1.8749446439852E-10,1020.3830624857,33.0000000000001,9.4521484375,1,2.22044604925032E-14,95266.26614786,11000.8338750286,36.58447265625,3,0.4,0,0.749999999999999,0,0,0,0,0,4.66825367759264,-27.65625,535.4375,92,40.125,30,2780.72211795224,0,0
01:25:08:4880,2675,75.2838635843443,858.445136186772,1065.65603112841,1.03149414043654,-1.8749446439852E-10,1020.46598001068,33.0000000000001,9.5234375,1,2.22044604925032E-14,95213.1989318686,11000.8338750286,36.138916015625,3,0.4,0,0.749999999999999,0,0,0,0,0,4.66825367759264,-27.625,535.25,92,40.125,30,2780.72211795224,0,0
01:25:08:5811,2669,74.3724879835203,858.445136186772,1064.90977340353,1.03149414043654,-1.8749446439852E-10,1020.3830624857,33.0000000000001,9.5419921875,1,2.22044604925032E-14,95213.1989318686,11000.8338750286,36.138916015625,3,0.4,0,0.749999999999999,0,0,0,0,0,4.61719465299397,-27.625,535.15625,92,40.125,30,2780.72211795224,0,0
01:25:08:6690,2663,74.8387731746395,858.445136186772,1063.50017547875,1.03149414043654,-1.8749446439852E-10,1020.46598001068,33.0000000000001,9.7939453125,1,2.22044604925032E-14,95213.1989318686,11000.8338750286,36.1358642578125,3,0.4,0,0.749999999999999,0,0,0,0,0,4.61719465299397,-27.65625,535.125,92,40.125,30,2780.72211795224,0,0
01:25:08:7622,2654,75.0931105516137,858.445136186772,1065.32436102846,1.03149414043654,-1.8749446439852E-10,1020.54889753567,33.0000000000001,9.7177734375,1,2.22044604925032E-14,95213.1989318686,11000.8338750286,36.1297607421875,3,0.4,0,0.749999999999999,0,0,0,0,0,4.61719465299397,-27.625,534.9375,92,40.125,30,2780.72211795224,0,0
01:25:08:8713,2646,74.8387731746395,858.445136186772,1063.25142290379,1.03149414043654,-1.8749446439852E-10,1020.46598001068,33.0000000000001,9.98046875,1,2.22044604925032E-14,95149.5182726788,11000.8338750286,36.1251831054688,3,0.4,0,0.749999999999999,0,0,0,0,0,4.61719465299397,-27.59375,534.78125,92,40.125,30,2780.72211795224,0,0
01:25:08:9811,2641,76.0680704966812,858.445136186772,1063.99768062867,1.03149414043654,-1.8749446439852E-10,1020.3830624857,33.0000000000001,9.7177734375,1,2.22044604925032E-14,95096.4510566874,11000.8338750286,35.6842041015625,3,0.4,0,0.749999999999999,0,0,0,0,0,4.61719465299397,-27.59375,534.6875,92,40.125,30,2780.72211795224,0,0
01:25:09:0739,2629,76.5131609063859,858.445136186772,1063.50017547875,1.03149414043654,-1.8749446439852E-10,1020.30014496071,33.0000000000001,9.7470703125,1,2.22044604925032E-14,96237.3962005037,11000.8338750286,35.6796264648438,3,0.4,0,0.749999999999999,0,0,0,0,0,4.61719465299397,-27.5625,534.46875,92,40.125,30,2780.72211795224,0,0
01:25:09:1829,2621,75.9832913710232,858.445136186772,1063.8318455787,1.03149414043654,-1.8749446439852E-10,1020.21722743572,33.0000000000001,9.69921875,1,2.22044604925032E-14,96237.3962005037,11000.8338750286,35.675048828125,3,0.5,0,0.749999999999999,0,0,0,0,0,4.61719465299397,-27.59375,534.375,92,40.125,30,2780.72211795224,0,0
01:25:09:2910,2614,77.6152895399405,858.445136186772,1062.5880827039,1.03149414043654,-1.8749446439852E-10,1020.30014496071,33.0000000000001,9.775390625,1,2.22044604925032E-14,96173.7155413139,11000.8338750286,35.6719970703125,3,0.5,0,0.749999999999999,0,0,0,0,0,4.61719465299397,-27.5625,534.21875,92,40.125,30,2780.72211795224,0,0
01:25:09:3832,2607,78.8233920805677,858.445136186772,1062.42224765393,1.03149414043654,-1.8749446439852E-10,1020.21722743572,33.0000000000001,9.5419921875,1,2.22044604925032E-14,96141.875211719,11000.8338750286,35.6704711914063,3,0.5,0,0.749999999999999,0,0,0,0,0,4.61719465299397,-27.5625,534.125,92,40.125,30,2780.72211795224,0,0
01:25:09:5003,2598,80.370611123827,858.445136186772,1062.42224765393,1.03149414043654,-1.8749446439852E-10,1020.21722743572,33.0000000000001,9.69921875,1,2.22044604925032E-14,95918.9929045549,11000.8338750286,35.6613159179688,3,0.5,0,0.749999999999999,0,0,0,0,0,4.61719465299397,-27.53125,534,92,40.125,30,2780.72211795224,0,0
01:25:09:6047,2591,79.5440146486611,858.445136186772,1062.5880827039,1.03149414043654,-1.8749446439852E-10,1020.21722743572,33.0000000000001,9.775390625,1,2.22044604925032E-14,95897.7660181583,11000.8338750286,35.2218627929688,3,0.5,0,0.375,0,0,0,0,0,4.61719465299397,-27.5625,533.875,92,40.125,30,2780.72211795224,0,0
01:25:09:7182,2583,79.7135728999772,858.445136186772,1062.42224765393,1.03149414043654,-1.8749446439852E-10,1020.30014496071,33.0000000000001,9.7939453125,1,2.22044604925032E-14,95897.7660181583,11000.8338750286,35.2157592773438,3,0.5,0,0.375,0,0,0,0,0,4.59531221388026,-27.53125,533.71875,92,40.125,30,2780.72211795224,0,0
01:25:09:8221,2578,78.7386129549096,858.445136186772,1062.91975280385,1.03149414043654,-1.8749446439852E-10,1020.21722743572,33.0000000000001,9.5966796875,1,2.22044604925032E-14,95865.9256885635,11000.8338750286,35.2081298828125,3,0.5,0,0.375,0,0,0,0,0,4.5661356283953,-27.53125,533.625,92,40.125,30,2780.72211795224,0,0
01:25:09:9187,2570,77.6152895399405,858.445136186772,1063.50017547875,1.03149414043654,-1.8749446439852E-10,1020.21722743572,33.0000000000001,9.5419921875,1,2.22044604925032E-14,95749.1778133823,11000.8338750286,35.2081298828125,3,0.5,0,0.375,0,0,0,0,0,4.5661356283953,-27.53125,533.53125,92,40.125,30,2780.72211795224,0,0
01:25:10:0154,2566,78.2511329823759,858.445136186772,1063.25142290379,1.03149414043654,-1.8749446439852E-10,1020.21722743572,33.0000000000001,9.8720703125,1,2.22044604925032E-14,95579.3627222096,11000.8338750286,35.2020263671875,3,0.5,0,0.375,0,0,0,0,0,4.5661356283953,-27.46875,533.375,92,40.125,30,2780.72211795224,0,0
01:25:10:1084,2556,77.9756008239872,858.445136186772,1062.42224765393,1.03149414043654,-1.8749446439852E-10,1020.30014496071,33.0000000000001,9.8525390625,1,2.22044604925032E-14,95558.135835813,11000.8338750286,34.759521484375,3,0.5,0,0.375,0,0,0,0,0,4.5661356283953,-27.53125,533.28125,92,40.125,30,2780.72211795224,0,0
01:25:10:2004,2557,78.3147173266194,858.445136186772,1062.42224765393,1.03149414043654,-1.8749446439852E-10,1020.3830624857,33.0000000000001,9.8525390625,1,2.22044604925032E-14,95558.135835813,11000.8338750286,34.759521484375,3,0.5,0,0.375,0,0,0,0,0,4.5661356283953,-27.71875,533.5,92,40.125,30,2780.72211795224,0,0
01:25:10:2813,2540,79.6075989929046,858.445136186772,1062.09057755398,1.03149414043654,-1.8749446439852E-10,1020.30014496071,33.0000000000001,9.8232421875,1,2.22044604925032E-14,95558.135835813,11000.8338750286,34.759521484375,3,0.5,0,0.375,0,0,0,0,0,4.5661356283953,-27.6875,533.1875,92,40.125,30,2780.72211795224,0,0
01:25:10:3733,2536,79.2684824902724,858.445136186772,1062.42224765393,1.03149414043654,-1.8749446439852E-10,1020.3830624857,33.0000000000001,9.9306640625,1,2.22044604925032E-14,95558.135835813,11000.8338750286,34.75341796875,3,0.5,0,0.375,0,0,0,0,0,4.5661356283953,-27.6875,533.125,92,40.125,30,2780.72211795224,0,0
01:25:10:4858,2533,77.7212634470131,858.445136186772,1062.42224765393,1.03149414043654,-1.8749446439852E-10,1020.46598001068,33.0000000000001,9.7177734375,1,2.22044604925032E-14,95558.135835813,11000.8338750286,34.75341796875,3,0.5,0,0.375,0,0,0,0,0,4.5661356283953,-27.6875,533.09375,92,40.125,30,2780.72211795224,0,0
01:25:10:5778,2526,78.3147173266194,858.445136186772,1062.42224765393,1.03149414043654,-1.8749446439852E-10,1020.3830624857,33.0000000000001,9.8525390625,1,2.22044604925032E-14,95404.2409094378,11000.8338750286,34.7488403320313,3,0.5,0,0.375,0,0,0,0,0,4.51507660379663,-27.6875,532.96875,92,40.125,30,2780.72211795224,0,0
01:25:10:6702,2544,82.7232318608378,858.445136186772,1061.26140230411,1.03149414043654,-1.8749446439852E-10,1020.46598001068,33.0000000000001,17.9208984375,0.90234375,2.22044604925032E-14,95574.0560006105,11000.8338750286,56.67724609375,3,0.6,0,0.375,0,0,0,0,3.515625,4.46401757919796,-18.6875,533.03125,92,40.125,29.25,2780.72211795224,0,0
01:25:10:7821,2522,73.736644541085,858.445136186772,1061.59307240406,1.03149414043654,-1.8749446439852E-10,1020.54889753567,33.0000000000001,2.3759765625,0.9033203125,2.22044604925032E-14,94985.0099031053,11000.8338750286,56.6024780273438,3,0.5,0,15.75,0,0,0,0,6.34765625,4.84331319050237,-8.4375,533,92,40.125,30,2780.72211795224,0,0
01:25:10:8912,2521,99.4883039597162,858.445136186772,1057.28136110476,1.03149414043654,-1.8749446439852E-10,1020.46598001068,33.0000000000001,1.0625,0.9013671875,2.22044604925032E-14,85395.7639734494,11000.8338750286,56.8572998046875,3,0.7,0,22.5,0,0,0,0,9.9609375,6.41155466031864,3.65625,530.78125,92,40.125,24.375,2780.72211795224,0,0
01:25:11:0007,2561,107.436346990158,858.445136186772,1055.70592813001,1.03149414043654,-1.8749446439852E-10,1020.54889753567,33.0000000000001,0.9423828125,0.8984375,2.22044604925032E-14,76942.1564660106,11000.8338750286,57.0663452148438,3,0.8,0,30.375,0,0,0,0,15.625,7.47650003051946,12.40625,530.96875,92,40.125,24.375,2780.72211795224,0,0
01:25:11:1087,2489,125.303547722591,858.445136186772,1052.72089723049,1.03149414043654,-1.8749446439852E-10,1020.63181506066,33.0000000000001,0.982421875,0.88671875,2.22044604925032E-14,73853.6444953079,11000.8338750286,57.3074340820313,3,1,0,29.625,0,0,0,0,18.75,8.10379661844598,21.84375,528.375,92,40.125,23.625,2780.72211795224,0,0
01:25:11:2167,2520,174.941725795377,858.445136186772,1046.33624780652,1.03149414043654,-1.8749446439852E-10,1020.71473258564,33.0000000000001,0.97265625,0.884765625,2.22044604925032E-14,81283.0547341116,11000.8338750286,58.3511352539063,3,1.3,0,28.125,0,0,0,0,26.953125,10.2336873588476,38.96875,527.9375,92,36.75,21.75,2780.72211795224,0,0
01:25:11:3252,2530,226.911329823758,858.445136186772,1041.52703135729,1.03149414043654,-1.8749446439852E-10,1020.79765011063,33.0000000000001,0.9287109375,0.8955078125,2.22044604925032E-14,92559.8381322958,11000.8338750286,59.2544555664063,3,1.6,0,21.375,0,0,0,0,31.54296875,12.7866385887811,62.21875,528.21875,92,28.5,18.375,2780.72211795224,0,0
01:25:11:4343,2528,317.243488212406,904.713115129322,1037.54699015793,1.03149414043654,-1.8749446439852E-10,1020.88056763562,33.0000000000001,0.9365234375,0.9970703125,0.311279296875022,106712.864637217,11000.8338750286,59.8724365234375,3,1.8,0,17.625,0,0,0,0,40.13671875,17.7904229994507,92.8125,527.59375,92,20.25,15,2780.72211795224,0,0
01:25:11:5429,2569,434.704966811628,1050.97962920577,1034.39612420844,45.1660156247701,46.240234374769,1020.79765011063,33.0000000000001,1.005859375,0.9970703125,0.671386718750022,120558.101289388,11000.8338750286,59.869384765625,3,2.3,0,13.5,0,0,0,0,48.33984375,29.2714093877801,133.28125,527.53125,92,16.125,12.75,2780.72211795224,0,0
01:25:11:6508,2552,482.774731059739,1259.68303959716,1044.67789730678,17.9809570310456,0.164794921687351,1020.79765011063,33.0000000000001,1.033203125,0.9970703125,1.17797851562502,134260.056458381,11000.8338750286,59.9227905273438,3,2.5,0,12.75,0,0,0,0,51.171875,60.891533907099,150.59375,527.4375,92,15.375,12,2780.72211795224,0,0
01:25:11:7599,2576,510.391531242848,1553.62566567483,1077.67907225147,0.885009765436674,-1.8749446439852E-10,1020.79765011063,33.0000000000001,1.0126953125,0.998046875,1.72424316406252,144533.869474327,11000.8338750286,59.8922729492188,3,2.6,0,12.375,0,0,0,0,55.859375,76.0414759201614,160.15625,527.90625,92,15,11.625,2780.72211795224,0,0
01:25:11:8679,2611,606.785397116045,1863.98596169986,1142.52057679103,-0.292968750187219,-1.8749446439852E-10,1020.79765011063,33.0000000000001,1.0126953125,0.998046875,2.09808349609377,160119.710811017,11000.8338750286,60.4217529296875,3,2.8,0,9.74999999999999,0,0,0,0,61.5234375,77.6243056827201,191.5,527.5625,92,14.25,6.37499999999999,2780.72211795224,0,0
01:25:11:9758,2634,672.404440375372,2051.2966506447,1238.12448310064,-0.0671386720624314,-1.8749446439852E-10,1020.88056763562,33.0000000000001,1.0048828125,0.998046875,2.42462158203127,168408.809948882,11000.8338750286,61.0809326171875,3,3.1,0,8.24999999999999,0,0,0,0,66.2109375,77.6243056827201,211.8125,528.375,92,13.5,5.24999999999999,2780.72211795224,0,0
01:25:12:0848,2662,741.160311284047,2348.1413900969,1347.90728618296,-0.0671386720624314,-1.8749446439852E-10,1020.79765011063,33.0000000000001,0.982421875,0.998046875,2.57110595703127,177090.606485085,11000.8338750286,61.6775512695313,3,3.5,0,7.49999999999999,0,0,0,0,74.609375,77.9306598303122,238.1875,531.875,92,13.125,4.12499999999999,2780.72211795224,0,0
01:25:12:1957,2707,831.089768825819,2527.40907911803,1489.69625391013,-0.0732421876874256,-1.8749446439852E-10,1020.88056763562,32.2500000000001,0.958984375,0.9970703125,2.16827392578127,187311.352285039,11000.8338750286,62.5030517578125,3,3.7,0,7.12499999999999,0,0,0,0,83.0078125,78.1859549533055,271.40625,536,92,12.75,1.875,2780.72211795224,0,0
01:25:12:3048,2741,924.156054016938,2654.52164492257,1652.54627298391,-0.170898437687334,-1.8749446439852E-10,1020.9634851606,32.2500000000001,0.9580078125,0.9970703125,1.56097412109377,199299.236377508,11000.8338750286,63.2659912109375,3,3.9,0,4.49999999999999,0,0,0,0,89.94140625,78.4996032472688,297.75,538.59375,92,11.625,0,2780.72211795224,0,0
01:25:12:4137,2795,1036.00091554131,2662.89631494622,1846.73911650264,-0.0671386720624314,-1.8749446439852E-10,1020.88056763562,32.2500000000001,0.9912109375,0.99609375,0.903320312500022,203507.466605631,11000.8338750286,64.88037109375,3,4.3,0,2.25,0,0,0,0,96.38671875,78.7840749557471,331.90625,541.90625,92,10.5,-2.625,2780.72211795224,0,0
01:25:12:5221,2849,1179.87109178302,2667.3738612955,2100.88133058671,-0.0671386720624314,-1.8749446439852E-10,1020.9634851606,31.5000000000001,0.982421875,0.99609375,0.679016113281272,201825.235858702,11000.8338750286,67.0547485351563,3,5,0,1.125,0,0,0,0,99.90234375,78.9810169077705,373.8125,542.96875,92,9.37499999999999,-5.24999999999999,2780.72211795224,0,0
01:25:12:6313,2897,1311.99935912108,2685.3669642176,2333.96249332418,-0.0732421876874256,-1.8749446439852E-10,1020.88056763562,31.5000000000001,0.9716796875,0.99609375,0.323486328125022,201602.353551538,11000.8338750286,69.4305419921875,3,5.6,0,-0.375,0,0,0,0,99.90234375,79.301959348105,406.125,548.5625,92,9.37499999999999,-6.74999999999999,2780.72211795224,0,0
01:25:12:7483,2975,1389,2701.61879911498,2648.96617074846,0.0305175779374769,6.37207031230652,1020.9634851606,31.5000000000001,0.94140625,0.99609375,-0.422668457031228,201034.534340429,11000.8338750286,72.8515625,3,6.7,0,-1.875,0,0,0,0,99.90234375,79.8271378868342,449.40625,551.375,92,8.99999999999999,-9.74999999999999,2780.72211795224,0,0
01:25:12:8494,3159,1389,2674.75352101931,2825.58049897002,37.1887207029026,38.0737304685267,1021.04640268559,30.7500000000001,0.939453125,0.99609375,-2.02178955078123,201130.055329214,11000.8338750286,75.3860473632813,3,7.1,0,-3.375,0,0,0,0,99.90234375,80.0897271561988,437.1875,556.3125,92,8.62499999999999,-9.74999999999999,2780.72211795224,0,0
01:25:12:9585,3260,1389,2726.328221561,2714.30518043794,35.9680175779037,26.7517089841624,1021.21223773556,30.7500000000001,0.9931640625,0.99609375,-3.09906005859373,198535.068467231,11000.8338750286,73.0819702148438,3,5.9,0,-0.375,0,0,0,0,99.90234375,79.9292559360315,422.0625,549.75,92,8.99999999999999,-8.24999999999999,2780.72211795224,0,0
01:25:13:0664,3218,1362.14621194781,2726.328221561,2637.68938735028,21.9726562497919,17.547607421671,1021.29515526055,30.0000000000001,1.017578125,0.99609375,-2.90832519531248,200105.858060579,11000.8338750286,72.4609375,3,5.8,0,0,0,0,0,0,99.90234375,79.9292559360315,417.1875,548.875,92,8.99999999999999,-8.24999999999999,2780.72211795224,0,0
01:25:13:1755,3237,1389,2726.328221561,2694.40497444114,20.8312988279179,24.5544433591644,1021.29515526055,30.0000000000001,1.00390625,0.99609375,-2.47192382812498,200673.677271687,11000.8338750286,73.2330322265625,3,6,0,-3,0,0,0,0,99.90234375,79.9292559360315,421.0625,549.40625,92,8.99999999999999,-8.62499999999999,2780.72211795224,0,0
01:25:13:2849,3293,1389,2725.00154116122,2708.41803616389,27.0568847654121,26.4648437497876,1021.21223773556,29.2500000000001,0.998046875,0.99609375,-2.34069824218748,198736.723887999,11000.8338750286,73.5336303710938,3,6.1,0,-0.375,0,0,0,0,99.90234375,79.9292559360315,416.75,550.59375,92,8.99999999999999,-7.87499999999999,2780.72211795224,0,0
01:25:13:3934,3354,1389,2725.00154116122,2698.30209811552,28.1249999997861,26.6540527341625,1021.29515526055,29.2500000000001,1.001953125,0.99609375,-2.29949951171873,198885.312092775,11000.8338750286,73.797607421875,3,6,0,0,0,0,0,0,99.90234375,79.9657266678877,419.65625,551.90625,92,8.99999999999999,-7.49999999999999,2780.72211795224,0,0
01:25:13:5054,3431,1389,2723.67486076143,2678.73356221867,27.3437499997868,23.1140136716658,1021.29515526055,28.5000000000001,1.0087890625,0.99609375,-2.13928222656248,200445.488242924,11000.8338750286,74.0707397460938,3,5.9,0,0,0,0,0,0,99.90234375,79.9803149606302,418.40625,553.3125,92,8.99999999999999,-6.37499999999999,2780.72211795224,0,0
01:25:13:6014,3474,1389,2722.34818036164,2684.78654154269,26.4648437497876,25.6103515622884,1021.29515526055,28.5000000000001,1.009765625,0.99609375,-1.86614990234373,199272.702769513,11000.8338750286,74.3896484375,3,5.9,0,0.375,0,0,0,0,99.90234375,79.9292559360315,418.09375,554.5,92,8.99999999999999,-6.37499999999999,2780.72211795224,0,0
01:25:13:7173,3540,1389,2721.02149996186,2691.41994354162,26.8005371091623,26.6723632810374,1021.21223773556,27.7500000000001,1.009765625,0.99609375,-1.56707763671873,196343.392446784,11000.8338750286,75.518798828125,3,6.3,0,-0.375,0,0,0,0,99.90234375,79.9292559360315,418.21875,555.03125,92,8.99999999999999,-5.99999999999999,2780.72211795224,0,0
01:25:13:8173,3606,1389,2721.02149996186,2721.51900511178,30.0354003904093,30.2062988279091,1021.29515526055,27.7500000000001,0.962890625,0.99609375,-1.58386230468748,198137.064347296,11000.8338750286,75.86669921875,3,6.3,0,-0.375,0,0,0,0,99.90234375,79.9292559360315,420.8125,554.96875,92,9.37499999999999,-5.99999999999999,2780.72211795224,0,0
01:25:13:9395,3667,1389,2719.69481956207,2721.93359273671,31.5002441404079,30.7617187497836,1021.29515526055,27.7500000000001,0.9775390625,0.99609375,-2.34985351562498,198651.816342413,11000.8338750286,76.3565063476563,3,6.2,0,-0.375,0,0,0,0,99.90234375,79.9803149606302,424.28125,554.9375,92,9.37499999999999,-5.99999999999999,2780.72211795224,0,0
01:25:14:0522,3724,1389,2718.36813916228,2721.10441748684,32.2265624997822,30.9570312497834,1021.29515526055,27.0000000000001,0.9755859375,0.99609375,-2.90679931640623,198996.753246357,11000.8338750286,76.9027709960938,3,6.2,0,-0.375,0,0,0,0,99.90234375,79.9292559360315,424.625,554.90625,92,9.37499999999999,-5.99999999999999,2780.72211795224,0,0
01:25:14:1612,3794,1389,2718.36813916228,2710.73972686351,33.1726074216563,31.7199707029077,1021.29515526055,27.0000000000001,0.96875,0.9951171875,-3.61938476562498,198052.156801709,11000.8338750286,77.2872924804688,3,6.2,0,-0.375,0,0,0,0,99.90234375,79.9292559360315,426.65625,555.46875,92,9.74999999999999,-6.37499999999999,2780.72211795224,0,0
01:25:14:2652,3864,1389,2717.0414587625,2704.27215991455,33.4472656247811,34.0026855466555,1021.29515526055,26.2500000000001,0.9697265625,0.9951171875,-4.26788330078123,198864.085206379,11000.8338750286,77.8152465820313,3,6.2,0,-0.375,0,0,0,0,99.90234375,79.9292559360315,421.625,556.875,92,10.125,-6.37499999999999,2780.72211795224,0,0
01:25:14:3743,3927,1389,2715.71477836271,2698.46793316549,34.3933105466552,32.5378417966569,1021.21223773556,26.2500000000001,0.9765625,0.9951171875,-5.04913330078123,199357.610315099,11000.8338750286,78.0593872070313,3,6.2,0,-0.375,0,0,0,0,99.90234375,79.9803149606302,422.09375,557.9375,92,10.125,-6.37499999999999,2780.72211795224,0,0
01:25:14:4753,3971,1389,2715.71477836271,2710.73972686351,34.7290039060299,34.8205566404048,1021.29515526055,26.2500000000001,0.9716796875,0.9951171875,-5.61065673828123,198333.413046464,11000.8338750286,78.662109375,3,6.2,0,-0.375,0,0,0,0,99.90234375,79.9292559360315,420.09375,558.6875,92,10.5,-6.37499999999999,2780.72211795224,0,0
01:25:14:5832,4026,1389,2714.38809796293,2714.30518043794,35.662841796654,35.7666015622789,1021.29515526055,26.2500000000001,0.9775390625,0.9951171875,-6.22406005859373,197946.022369726,11000.8338750286,78.8497924804688,3,6.2,0,0,0,0,0,0,99.90234375,79.9292559360315,418.5625,559.53125,92,10.5,-6.37499999999999,2780.72211795224,0,0
01:25:14:6933,4090,1389,2713.06141756314,2711.07139696346,36.5051269529032,36.0900878904036,1021.29515526055,26.2500000000001,0.978515625,0.9951171875,-6.91528320312498,199463.744747082,11000.8338750286,79.26025390625,3,6.1,0,0.375,0,-0.375,0,0,99.90234375,79.9292559360315,419.09375,560.71875,92,10.5,-5.99999999999999,2780.72211795224,0,0
01:25:14:8064,4149,1389,2713.06141756314,2697.55584039064,36.5661621091531,34.53369140603,1021.29515526055,26.2500000000001,0.982421875,0.9951171875,-7.38677978515623,200620.610055696,11000.8338750286,79.4830322265625,3,6.1,0,0.375,0,-0.375,0,0,99.90234375,79.9803149606302,414.625,561.59375,92,10.5,-5.99999999999999,2780.72211795224,0,0
01:25:14:8984,4206,1389,2711.73473716335,2694.6537270161,36.8774414060278,35.2416992185294,1021.29515526055,25.5000000000001,0.9912109375,0.9951171875,-7.73162841796873,198137.064347296,11000.8338750286,79.6646118164063,3,6.1,0,0.749999999999999,0,-0.375,0,0,99.90234375,79.9292559360315,414.09375,562.6875,92,10.5,-5.62499999999999,2780.72211795224,0,0
01:25:15:0063,4260,1389,2710.40805676357,2703.02839703976,36.9140624997778,36.2182617185285,1021.29515526055,25.5000000000001,0.9951171875,0.99609375,-7.91320800781248,199654.786724651,11000.8338750286,79.8538208007813,3,6.1,0,0.749999999999999,0,-0.375,0,0,99.90234375,79.9292559360315,410.0625,561.46875,92,10.875,-5.24999999999999,2780.72211795224,0,0
01:25:15:1023,4303,1389,2710.40805676357,2704.0234073396,37.8906249997769,37.5915527341522,1021.29515526055,25.5000000000001,0.9931640625,0.99609375,-8.01391601562498,198094.610574502,11000.8338750286,79.9728393554688,3,6.1,0,0.749999999999999,0,-0.375,0,0,99.90234375,79.9292559360315,407.65625,553.375,92,10.875,-5.24999999999999,2780.72211795224,0,0
01:25:15:2123,4388,1389,2710.40805676357,2709.49596398871,38.9160156247759,38.4216308591514,1021.29515526055,25.5000000000001,0.9970703125,0.99609375,-8.07800292968748,201655.420767529,11000.8338750286,80.1284790039063,3,6,0,1.125,0,-0.375,0,0,99.90234375,79.9292559360315,409.96875,539.5,92,10.875,-4.87499999999999,2780.72211795224,0,0
01:25:15:3228,4419,1389,2710.40805676357,2695.64873731594,39.6362304685252,38.0310058591518,1021.29515526055,25.5000000000001,0.9951171875,0.99609375,-8.08715820312498,200190.765606165,11000.8338750286,80.3359985351563,3,6,0,1.875,0,-0.375,0,0,99.90234375,79.9292559360315,413.59375,536.28125,92,10.875,-4.87499999999999,2780.72211795224,0,0
01:25:15:4319,4486,1389,2710.40805676357,2690.17618066682,39.7094726560252,36.9079589841528,1021.29515526055,26.2500000000001,1.001953125,0.99609375,-7.99102783203123,200588.769726101,11000.8338750286,80.4962158203125,3,5.9,0,1.875,0,-0.375,0,0,99.90234375,79.9292559360315,410.5,529.03125,92,10.875,-4.49999999999999,2780.72211795224,0,0
01:25:15:5283,4534,1389,2710.40805676357,2674.09018081941,39.0624999997758,35.1989746091544,1021.29515526055,26.2500000000001,1.0029296875,0.99609375,-7.86285400390623,199750.307713436,11000.8338750286,80.6640625,3,5.9,0,1.875,0,-0.375,0,0,99.90234375,79.9803149606302,409.1875,525.1875,92,11.25,-4.49999999999999,2780.72211795224,0,0
01:25:15:6392,4600,1389,2710.40805676357,2680.06024261845,38.4094238279014,37.3046874997774,1021.29515526055,26.2500000000001,0.9990234375,0.99609375,-7.75909423828123,199469.051468681,11000.8338750286,80.7998657226563,3,6,0,2.25,0,-0.375,0,0,99.90234375,79.9292559360315,411.4375,520.6875,92,11.25,-4.49999999999999,2780.72211795224,0,0
01:25:15:7484,4665,1389,2710.40805676357,2679.89440756848,38.2446289060266,36.1145019529036,1021.21223773556,26.2500000000001,0.9873046875,0.99609375,-7.77435302734373,199739.694270238,11000.8338750286,81.0562133789063,3,6,0,2.25,0,-0.375,0,0,99.90234375,79.9292559360315,411.84375,516.15625,92,11.25,-4.49999999999999,2780.72211795224,0,0
01:25:15:8404,4693,1389,2710.40805676357,2687.93740749219,38.7084960935261,37.9455566404018,1021.29515526055,26.2500000000001,0.98828125,0.99609375,-8.01849365234373,199803.374929427,11000.8338750286,81.1996459960938,3,6,0,1.875,0,-0.375,0,0,99.90234375,79.9803149606302,410.6875,514.9375,92,11.25,-4.49999999999999,2780.72211795224,0,0
01:25:15:9505,4766,1389,2710.40805676357,2691.75161364157,40.1123046872748,40.936279296649,1021.29515526055,26.2500000000001,0.982421875,0.99609375,-8.34808349609373,200832.878919662,11000.8338750286,81.2881469726563,3,6,0,1.125,0,-0.375,0,0,99.90234375,79.9292559360315,411.40625,509.1875,92,11.625,-4.49999999999999,2780.72211795224,0,0
