Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
17:19:34:2102,3338,89.9294575417716,858.445136186772,1039.86868085756,100.195312499718,99.9938964840935,1023.53392843519,33.0000000000001,7.7041015625,1,2.22044604925032E-14,95361.7871366447,11000.8338750286,37.3367309570313,3,0.5,0,4.49999999999999,0,0,0,0,0,6.41155466031864,-26.375,543.53125,87,40.125,30,2504.77259479668,0,0,3338,89.9294575417716,858.445136186772,1039.86868085756,100.195312499718,99.9938964840935,1023.53392843519,33.0000000000001,7.7041015625,1,2.22044604925032E-14,95361.7871366447,11000.8338750286,37.3367309570313,3,0.5,0,4.49999999999999,0,0,0,0,0,6.41155466031864,-26.375,543.53125,87,40.125,30,2504.77259479668,0,0
17:19:34:3664,3341,89.4419775692378,858.445136186772,1039.86868085756,100.195312499718,99.9938964840935,1023.53392843519,33.0000000000001,8,1,2.22044604925032E-14,95213.1989318686,11000.8338750286,37.3367309570313,3,0.5,0,4.49999999999999,0,0,0,0,0,6.41155466031864,-26.375,543.59375,87,40.125,30,2504.77259479668,0,0,3341,89.4419775692378,858.445136186772,1039.86868085756,100.195312499718,99.9938964840935,1023.53392843519,33.0000000000001,8,1,2.22044604925032E-14,95213.1989318686,11000.8338750286,37.3367309570313,3,0.5,0,4.49999999999999,0,0,0,0,0,6.41155466031864,-26.375,543.59375,87,40.125,30,2504.77259479668,0,0
17:19:34:4758,3323,89.5691462577249,858.445136186772,1039.86868085756,100.195312499718,99.9938964840935,1023.53392843519,33.0000000000001,7.91796875,1,2.22044604925032E-14,95245.0392614635,11000.8338750286,37.3367309570313,3,0.5,0,4.12499999999999,0,0,0,0,0,6.41155466031864,-26.3125,543.25,87,40.125,30,2504.77259479668,0,0,3323,89.5691462577249,858.445136186772,1039.86868085756,100.195312499718,99.9938964840935,1023.53392843519,33.0000000000001,7.91796875,1,2.22044604925032E-14,95245.0392614635,11000.8338750286,37.3367309570313,3,0.5,0,4.12499999999999,0,0,0,0,0,6.41155466031864,-26.3125,543.25,87,40.125,30,2504.77259479668,0,0
17:19:34:6164,3315,89.0180819409476,858.445136186772,1039.86868085756,100.195312499718,99.9938964840935,1023.61684596018,33.0000000000001,8.1435546875,1,2.22044604925032E-14,95213.1989318686,11000.8338750286,37.3367309570313,3,0.5,0,4.12499999999999,0,0,0,0,0,6.38237807483369,-26.25,543.03125,87,40.125,30,2504.77259479668,0,0,3315,89.0180819409476,858.445136186772,1039.86868085756,100.195312499718,99.9938964840935,1023.61684596018,33.0000000000001,8.1435546875,1,2.22044604925032E-14,95213.1989318686,11000.8338750286,37.3367309570313,3,0.5,0,4.12499999999999,0,0,0,0,0,6.38237807483369,-26.25,543.03125,87,40.125,30,2504.77259479668,0,0
17:19:34:7414,3305,88.4458228427558,858.445136186772,1039.86868085756,100.213623046593,99.9938964840935,1023.69976348516,33.0000000000001,7.91796875,1,2.22044604925032E-14,95213.1989318686,11000.8338750286,36.9125366210938,3,0.5,0,4.12499999999999,0,0,0,0,0,6.3094366111213,-26.21875,542.8125,87,40.125,30,2504.77259479668,0,0,3305,88.4458228427558,858.445136186772,1039.86868085756,100.213623046593,99.9938964840935,1023.69976348516,33.0000000000001,7.91796875,1,2.22044604925032E-14,95213.1989318686,11000.8338750286,36.9125366210938,3,0.5,0,4.12499999999999,0,0,0,0,0,6.3094366111213,-26.21875,542.8125,87,40.125,30,2504.77259479668,0,0
17:19:34:8664,3299,89.0392767223621,858.445136186772,1039.86868085756,100.213623046593,99.9938964840935,1023.69976348516,33.0000000000001,8.1103515625,1,2.22044604925032E-14,95213.1989318686,11000.8338750286,36.9125366210938,3,0.5,0,4.12499999999999,0,0,0,0,0,6.3094366111213,-26.1875,542.71875,87,40.125,30,2504.77259479668,0,0,3299,89.0392767223621,858.445136186772,1039.86868085756,100.213623046593,99.9938964840935,1023.69976348516,33.0000000000001,8.1103515625,1,2.22044604925032E-14,95213.1989318686,11000.8338750286,36.9125366210938,3,0.5,0,4.12499999999999,0,0,0,0,0,6.3094366111213,-26.1875,542.71875,87,40.125,30,2504.77259479668,0,0
17:19:34:9758,3292,90.9468070496682,858.445136186772,1039.86868085756,100.213623046593,99.9938964840935,1023.61684596018,33.0000000000001,7.7822265625,1,2.22044604925032E-14,95213.1989318686,11000.8338750286,36.9125366210938,3,0.5,0,4.12499999999999,0,0,0,0,0,6.3094366111213,-26.1875,542.53125,87,40.125,30,2504.77259479668,0,0,3292,90.9468070496682,858.445136186772,1039.86868085756,100.213623046593,99.9938964840935,1023.61684596018,33.0000000000001,7.7822265625,1,2.22044604925032E-14,95213.1989318686,11000.8338750286,36.9125366210938,3,0.5,0,4.12499999999999,0,0,0,0,0,6.3094366111213,-26.1875,542.53125,87,40.125,30,2504.77259479668,0,0
17:19:35:0851,3279,92.0065461203937,858.445136186772,1039.86868085756,100.213623046593,99.9938964840935,1023.53392843519,33.0000000000001,7.8310546875,1,2.22044604925032E-14,95213.1989318686,11000.8338750286,36.9125366210938,3,0.6,0,4.12499999999999,0,0,0,0,0,6.36049563571997,-26.15625,542.28125,87,40.125,30,2504.77259479668,0,0,3279,92.0065461203937,858.445136186772,1039.86868085756,100.213623046593,99.9938964840935,1023.53392843519,33.0000000000001,7.8310546875,1,2.22044604925032E-14,95213.1989318686,11000.8338750286,36.9125366210938,3,0.6,0,4.12499999999999,0,0,0,0,0,6.36049563571997,-26.15625,542.28125,87,40.125,30,2504.77259479668,0,0
17:19:35:2101,3272,89.696314946212,858.445136186772,1039.86868085756,100.213623046593,99.9938964840935,1023.61684596018,33.0000000000001,7.9873046875,1,2.22044604925032E-14,95213.1989318686,11000.8338750286,36.4883422851563,3,0.6,0,4.12499999999999,0,0,0,0,0,6.3094366111213,-26.125,542.125,87,40.125,30,2504.77259479668,0,0,3272,89.696314946212,858.445136186772,1039.86868085756,100.213623046593,99.9938964840935,1023.61684596018,33.0000000000001,7.9873046875,1,2.22044604925032E-14,95213.1989318686,11000.8338750286,36.4883422851563,3,0.6,0,4.12499999999999,0,0,0,0,0,6.3094366111213,-26.125,542.125,87,40.125,30,2504.77259479668,0,0
17:19:35:3195,3264,88.5094071869994,858.445136186772,1039.86868085756,100.213623046593,99.9938964840935,1023.53392843519,33.0000000000001,8.0390625,1,2.22044604925032E-14,95170.7451590754,11000.8338750286,36.4883422851563,3,0.5,0,4.12499999999999,0,0,0,0,0,6.3094366111213,-26.0625,541.96875,87,40.125,30,2504.77259479668,0,0,3264,88.5094071869994,858.445136186772,1039.86868085756,100.213623046593,99.9938964840935,1023.53392843519,33.0000000000001,8.0390625,1,2.22044604925032E-14,95170.7451590754,11000.8338750286,36.4883422851563,3,0.5,0,4.12499999999999,0,0,0,0,0,6.3094366111213,-26.0625,541.96875,87,40.125,30,2504.77259479668,0,0
