Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
00:27:47:0861,2741,72.2742046234837,858.445136186772,1065.82186617838,2.02026367168561,-1.8749446439852E-10,1022.37308308538,27.0000000000001,3.900390625,0.9033203125,2.22044604925032E-14,97012.1775539789,11000.8338750286,54.55322265625,4,0.5,0,1.5,0,0,0,0,1.3671875,4.97460782518466,-16.4375,536.21875,93,40.125,30,2780.72211795224,0,0
00:27:47:2111,2690,69.4129091325246,858.445136186772,1063.8318455787,2.02026367168561,-1.8749446439852E-10,1022.37308308538,27.0000000000001,1.076171875,0.9033203125,2.22044604925032E-14,85491.284962234,11000.8338750286,54.4891357421875,4,0.5,0,2.25,0,0,0,0,1.3671875,4.97460782518466,-16.1875,535.3125,93,40.125,30,2780.72211795224,0,0
00:27:47:3205,2726,70.3242847333486,858.445136186772,1062.42224765393,2.02026367168561,-1.8749446439852E-10,1022.37308308538,27.0000000000001,1.0126953125,0.9033203125,2.22044604925032E-14,77939.82012665,11000.8338750286,54.4342041015625,4,0.5,0,5.99999999999999,0,0,0,0,1.7578125,5.076725874382,-13.09375,535.90625,93,40.125,30,2780.72211795224,0,0
00:27:47:4298,2723,72.910048065919,858.445136186772,1060.92973220417,2.02026367168561,-1.8749446439852E-10,1022.37308308538,27.0000000000001,1.0107421875,0.9033203125,2.22044604925032E-14,69799.3091935608,11000.8338750286,54.4891357421875,4,0.5,0,6.74999999999999,0,0,0,0,2.05078125,5.076725874382,-12.84375,535.84375,93,40.125,30,2780.72211795224,0,0
00:27:47:5392,2706,74.5208514534219,858.445136186772,1058.93971160449,2.02026367168561,-1.8749446439852E-10,1022.37308308538,27.0000000000001,0.900390625,0.900390625,2.22044604925032E-14,62407.0460059511,11000.8338750286,54.5486450195313,4,0.6,0,9.74999999999999,0,0,0,0,2.05078125,5.076725874382,-10.75,535.5625,93,40.125,30,2780.72211795224,0,0
00:27:47:6486,2710,74.0757610437171,858.445136186772,1057.69594872969,2.02026367168561,-1.8749446439852E-10,1022.37308308538,27.0000000000001,0.861328125,1,2.22044604925032E-14,54935.1819943542,11000.8338750286,54.5318603515625,4,0.7,0,12,0,0,0,0,2.24609375,5.076725874382,-9.84375,535.625,93,40.125,30,2780.72211795224,0,0
00:27:47:7579,2695,74.2029297322042,858.445136186772,1056.03759822996,2.02026367168561,-1.8749446439852E-10,1022.37308308538,27.0000000000001,0.859375,1,2.22044604925032E-14,47925.002761883,11000.8338750286,54.412841796875,4,0.6,0,10.875,0,0,0,0,2.05078125,5.076725874382,-10.8125,535.59375,93,40.125,30,2780.72211795224,0,0
00:27:47:8673,2706,73.1855802243077,858.445136186772,1056.03759822996,2.02026367168561,-1.8749446439852E-10,1022.37308308538,27.0000000000001,0.912109375,1,-0.0503540039062278,41233.2268253605,11000.8338750286,54.3777465820313,4,0.7,0,8.99999999999999,0,0,0,0,1.953125,5.02566684978333,-12.0625,535.78125,93,40.125,30,2780.72211795224,0,0
00:27:47:9767,2695,73.0584115358206,858.445136186772,1056.03759822996,2.02026367168561,-1.8749446439852E-10,1022.37308308538,27.0000000000001,0.9541015625,1,-0.617980957031228,39949.0001983673,11000.8338750286,54.3411254882813,4,0.6,0,9.37499999999999,0,0,0,0,1.953125,5.02566684978333,-11.8125,535.59375,93,40.125,30,2780.72211795224,0,0
00:27:48:0861,2688,74.3300984206913,858.445136186772,1052.96964980545,2.02026367168561,-1.8749446439852E-10,1022.37308308538,27.0000000000001,0.9853515625,1,-1.11083984374998,41551.6301213093,11000.8338750286,54.35791015625,4,0.6,0,9.37499999999999,0,0,0,0,1.953125,5.076725874382,-11.84375,535.5,93,40.125,30,2780.72211795224,0,0
00:27:48:1798,2689,74.7963836118105,858.445136186772,1052.47214465553,2.02026367168561,-1.8749446439852E-10,1022.37308308538,27.0000000000001,0.9873046875,1,-1.33056640624998,43711.4658121615,11000.8338750286,54.38232421875,4,0.7,0,10.5,0,0,0,0,2.05078125,5.076725874382,-11.09375,535.5,93,40.125,30,2780.72211795224,0,0
00:27:48:2892,2681,76.1740444037538,858.445136186772,1052.14047455558,2.02026367168561,-1.8749446439852E-10,1022.37308308538,27.0000000000001,0.98046875,1,-1.54266357421873,44284.5917448692,11000.8338750286,54.3869018554688,4,0.7,0,25.125,0,0,0,0,3.125,5.076725874382,-3.96875,535.375,93,40.125,30,2780.72211795224,0,0
00:27:48:3985,2679,92.9815060654612,858.445136186772,1049.570031281,2.02026367168561,-1.8749446439852E-10,1022.37308308538,27.0000000000001,0.9697265625,0.998046875,-1.85546874999998,45621.8855878539,11000.8338750286,54.5684814453125,4,0.7,0,28.875,0,0,0,0,5.6640625,6.57202588048589,2.375,534.25,93,40.125,26.625,2780.72211795224,0,0
00:27:48:5079,2716,115.3843900206,858.445136186772,1046.33624780652,2.02026367168561,-1.8749446439852E-10,1022.37308308538,27.0000000000001,0.9765625,0.99609375,-2.40936279296873,59716.5381551843,11000.8338750286,54.96826171875,4,0.8,0,31.875,0,0,0,0,14.55078125,8.20591466764331,13.1875,533.53125,93,40.125,24.75,2780.72211795224,0,0
00:27:48:6173,2649,162.924284733349,858.445136186772,1043.10246433204,2.02026367168561,-1.8749446439852E-10,1022.37308308538,27.0000000000001,0.95703125,0.9970703125,-3.01513671874998,73105.3967498284,11000.8338750286,55.5099487304688,4,1.1,0,31.125,0,0,0,0,23.92578125,10.766160043948,33.6875,529.96875,93,38.25,22.875,2780.72211795224,0,0
00:27:48:7267,2674,244.269855802243,858.445136186772,1032.82069123369,2.02026367168561,-1.8749446439852E-10,1022.37308308538,27.0000000000001,0.998046875,0.9970703125,-3.76129150390623,82991.8190890365,11000.8338750286,56.3995361328125,4,1.5,0,21.75,0,0,0,0,33.203125,14.5664103033633,67.125,530.28125,93,26.25,17.625,2780.72211795224,0,0
00:27:48:8360,2688,358.361364156558,941.860166323341,1030.25024795911,37.3535156247774,99.9938964840935,1022.37308308538,27.0000000000001,1,1,-3.80859374999998,95122.9846646831,11000.8338750286,56.8374633789063,4,2.1,0,16.875,0,0,0,0,38.8671875,20.7299639870598,103.09375,529.71875,93,18.75,14.25,2780.72211795224,0,0
00:27:48:9454,2720,446.489265278096,1096.08676279851,1020.30014496071,71.3684082028704,44.4946289060207,1022.37308308538,27.0000000000001,1.0205078125,1,-3.64685058593748,108442.855878538,11000.8338750286,57.12890625,4,2.4,0,14.25,0,0,0,0,49.0234375,35.1796679484833,132.8125,530.03125,93,16.125,12.75,2780.72211795224,0,0
00:27:49:0548,2700,479.002059967956,1368.47083237965,1033.4011139086,14.8071289060486,-1.8749446439852E-10,1022.37308308538,27.7500000000001,1.0439453125,0.9970703125,-3.19671630859373,122266.865644312,11000.8338750286,57.23876953125,4,2.5,0,13.875,0,0,0,0,60.64453125,73.2624061527195,147.21875,529.71875,93,15.75,12,2780.72211795224,0,0
00:27:49:1641,2714,523.829022659648,1738.11715877013,1081.41036087587,0.372314452937156,-1.8749446439852E-10,1022.37308308538,27.7500000000001,1.0166015625,0.998046875,-2.53448486328123,136759.522331579,11000.8338750286,57.3577880859375,4,2.6,0,13.125,0,0,0,0,72.4609375,78.3610144662152,163.25,529.9375,93,15.375,10.875,2780.72211795224,0,0
00:27:49:2735,2729,618.972396429389,2099.38881513695,1150.64649423972,0.189208984187328,-1.8749446439852E-10,1022.37308308538,27.7500000000001,1.0263671875,0.998046875,-2.13470458984373,149527.494499123,11000.8338750286,58.1314086914063,4,2.9,0,10.875,0,0,0,0,79.39453125,78.6017212964661,198,529.5,93,14.625,6.37499999999999,2780.72211795224,0,0
00:27:49:3829,2742,691.946028839552,2540.34421301595,1263.58016327154,0.0305175779374769,-1.8749446439852E-10,1022.37308308538,27.7500000000001,1.015625,0.998046875,-1.75476074218748,157763.526420997,11000.8338750286,58.7020874023438,4,3.2,0,9.37499999999999,0,0,0,0,86.5234375,78.3974851980714,223.125,531.03125,93,13.5,4.87499999999999,2780.72211795224,0,0
00:27:49:4923,2762,775.580636301214,2545.81676966507,1403.71078049897,0.0305175779374769,-1.8749446439852E-10,1022.37308308538,27.0000000000001,0.9921875,0.998046875,-1.46636962890623,167761.389913787,11000.8338750286,59.6572875976563,4,3.6,0,8.99999999999999,0,0,0,0,87.59765625,78.7111334920347,255.21875,534.96875,93,13.125,3.375,2780.72211795224,0,0
00:27:49:6016,2780,887.722224765393,2619.11586175327,1589.36311894408,0.0305175779374769,-1.8749446439852E-10,1022.37308308538,27.0000000000001,0.970703125,0.9970703125,-1.65405273437498,180072.984023804,11000.8338750286,60.4507446289063,4,4,0,6.74999999999999,0,0,0,0,92.28515625,78.7548983702621,292,537.90625,93,12,0.375,2780.72211795224,0,0
00:27:49:7110,2807,991.809796292058,2641.58651102465,1756.52484931716,-0.128173828312374,-1.8749446439852E-10,1022.37308308538,27.0000000000001,0.970703125,0.99609375,-2.12249755859373,187682.822796979,11000.8338750286,61.2747192382813,4,4.2,0,4.49999999999999,0,0,0,0,99.4140625,78.813251541232,321.65625,540.46875,93,10.875,-1.875,2780.72211795224,0,0
00:27:49:8204,2831,1136.10386816205,2646.72739757382,2010.08664072633,-0.128173828312374,-1.8749446439852E-10,1022.37308308538,27.0000000000001,0.9814453125,0.99609375,-2.57568359374998,203348.264957656,11000.8338750286,62.9547119140625,4,4.6,0,2.25,0,0,0,0,99.90234375,79.0101934932555,366.59375,540.625,93,9.74999999999999,-4.49999999999999,2780.72211795224,0,0
00:27:49:9297,2861,1292.47896543832,2650.12701609827,2282.71946288243,-0.128173828312374,-1.8749446439852E-10,1022.37308308538,27.0000000000001,0.98046875,0.99609375,-2.99530029296873,203342.958236057,11000.8338750286,65.4495239257813,4,5.3,0,1.125,0,0,0,0,99.90234375,79.1633705670515,411.59375,546.90625,93,8.99999999999999,-6.74999999999999,2780.72211795224,0,0
00:27:50:0391,2897,1389,2667.29094377051,2599.71316090639,-0.103759765812397,-1.8749446439852E-10,1022.37308308538,27.0000000000001,0.96484375,0.99609375,-3.38134765624998,201581.126665141,11000.8338750286,67.706298828125,4,6.3,0,-2.25,-1.875,0,0,0,99.90234375,79.4332539827873,432.15625,548.28125,93,8.62499999999999,-9.37499999999999,2780.72211795224,0,0
00:27:50:1485,3013,1389,2683.95736629283,2796.97395284963,30.6762695310337,36.5722656247781,1022.37308308538,27.0000000000001,0.9365234375,0.99609375,-4.21752929687498,199904.202639811,11000.8338750286,70.6954956054688,4,7.1,0,-3.375,-1.875,0,0,0,99.90234375,79.9657266678877,449.84375,551.96875,93,8.62499999999999,-11.625,2780.72211795224,0,0
00:27:50:2579,3145,1388.42774090181,2727.65490196079,2697.1412527657,33.2824707029062,24.2004394529148,1022.37308308538,27.0000000000001,0.9765625,0.904296875,-5.30242919921873,199421.290974289,11000.8338750286,70.068359375,4,6.6,0,-2.625,-1.875,0,0,0,99.90234375,80.1407861807974,479.96875,555.53125,93,8.99999999999999,-9.37499999999999,2780.72211795224,0,0
00:27:50:3672,3229,1385.65122453651,2726.328221561,2673.17808804456,24.4934082029145,20.9716796872928,1022.37308308538,27.0000000000001,0.9501953125,0.99609375,-5.93109130859373,198545.68191043,11000.8338750286,69.0536499023438,4,5.7,0,0,-0.749999999999999,0,0,0,99.90234375,79.9292559360315,429.0625,548.28125,93,8.99999999999999,-8.62499999999999,2780.72211795224,0,0
00:27:50:4922,3201,1389,2726.328221561,2697.63875791562,22.6440429685412,21.9360351560419,1022.37308308538,26.2500000000001,1,0.99609375,-5.74798583984373,199591.106065461,11000.8338750286,69.281005859375,4,5.9,0,0.375,-0.749999999999999,0,0,0,99.90234375,80.0313739852289,430.5625,548.09375,93,8.99999999999999,-8.99999999999999,2780.72211795224,0,0
00:27:50:6016,3207,1389,2726.328221561,2718.36813916228,24.8352050779142,24.8229980466642,1022.37308308538,26.2500000000001,0.998046875,0.99609375,-5.21545410156248,198927.765865568,11000.8338750286,69.7006225585938,4,6,0,0,-0.749999999999999,0,0,0,99.90234375,80.0313739852289,431.125,548.21875,93,8.62499999999999,-8.99999999999999,2780.72211795224,0,0
00:27:50:7110,3165,1389,2727.65490196079,2717.87063401237,26.104736327913,24.6704101560393,1022.37308308538,26.2500000000001,1.009765625,0.99609375,-4.97894287109373,199978.496742199,11000.8338750286,69.2276000976563,4,6,0,0.375,-0.375,0,0,0,99.90234375,80.0313739852289,432.375,547.375,93,8.62499999999999,-9.37499999999999,2780.72211795224,0,0
00:27:50:8203,3151,1389,2727.65490196079,2681.13817044328,25.061035156039,19.2749023435444,1022.37308308538,25.5000000000001,1.0048828125,0.99609375,-4.82788085937498,201374.164522774,11000.8338750286,68.756103515625,4,5.9,0,1.125,0,0,0,0,99.90234375,80.0313739852289,429.28125,547.125,93,8.99999999999999,-8.99999999999999,2780.72211795224,0,0
00:27:50:9453,3199,1389,2726.328221561,2707.67177843901,23.3337402341656,23.6816406247902,1022.37308308538,25.5000000000001,1.0048828125,0.99609375,-4.64172363281248,200673.677271687,11000.8338750286,69.5343017578125,4,6,0,-0.749999999999999,0,0,0,0,99.90234375,79.9803149606302,424.21875,548.0625,93,8.62499999999999,-8.99999999999999,2780.72211795224,0,0
00:27:51:0547,3242,1389,2726.328221561,2732.04953078508,25.1159667966639,25.8178710935382,1022.37308308538,25.5000000000001,1,0.99609375,-4.58679199218748,199882.975753414,11000.8338750286,69.866943359375,4,6.1,0,-1.125,0,0,0,0,99.90234375,79.9803149606302,429.46875,548.96875,93,8.62499999999999,-8.62499999999999,2780.72211795224,0,0
00:27:51:1641,3275,1389,2725.00154116122,2727.65490196079,26.8066406247873,24.0783691404149,1022.29016556039,25.5000000000001,0.9951171875,0.99609375,-4.53186035156248,199230.24899672,11000.8338750286,69.866943359375,4,6,0,0.375,0,0,0,0,99.90234375,80.0313739852289,429.96875,549.53125,93,8.99999999999999,-8.24999999999999,2780.72211795224,0,0
00:27:51:2734,3275,1389,2725.00154116122,2725.16737621119,27.2216796872869,26.2573242185378,1022.37308308538,24.7500000000001,1.0009765625,0.99609375,-4.44335937499998,198280.345830473,11000.8338750286,70.2957153320313,4,6,0,0.749999999999999,0,-1.875,0,0,99.90234375,80.0313739852289,432.65625,549.75,93,8.99999999999999,-8.24999999999999,2780.72211795224,0,0
00:27:51:3828,3316,1389,2725.00154116122,2715.88061341269,27.0324707029121,25.8300781247882,1022.37308308538,24.7500000000001,1.0009765625,0.99609375,-4.40216064453123,198322.799603266,11000.8338750286,70.172119140625,4,6,0,1.125,0,-1.875,0,0,99.90234375,80.0167856924864,431.71875,550.53125,93,8.99999999999999,-7.87499999999999,2780.72211795224,0,0
00:27:51:4922,3343,1389,2725.00154116122,2723.34319066148,27.148437499787,26.2023925779129,1022.37308308538,24.7500000000001,0.998046875,0.99609375,-4.28619384765623,198927.765865568,11000.8338750286,70.6192016601563,4,5.9,0,1.125,0,-1.875,0,0,99.90234375,79.9803149606302,432.59375,551.125,93,8.99999999999999,-7.49999999999999,2780.72211795224,0,0
00:27:51:6016,3413,1389,2723.67486076143,2735.20039673457,27.4902343747867,27.2216796872869,1022.37308308538,24.7500000000001,1.0029296875,0.99609375,-4.17785644531248,198174.21139849,11000.8338750286,70.8724975585938,4,6,0,1.5,0,-1.5,0,0,99.90234375,80.0313739852289,433.96875,552.15625,93,8.62499999999999,-7.12499999999999,2780.72211795224,0,0
00:27:51:7109,3425,1389,2723.67486076143,2731.22035553522,28.6926269529105,29.6081542966597,1022.37308308538,24.7500000000001,1.0009765625,0.99609375,-4.03594970703123,198248.505500878,11000.8338750286,71.0830688476563,4,6,0,1.5,0,-1.5,0,-1.875,99.90234375,79.9803149606302,435.0625,552.875,93,8.62499999999999,-6.74999999999999,2780.72211795224,0,0
00:27:51:8047,3481,1389,2722.34818036164,2720.35815976196,29.5410156247847,29.4799804685348,1022.37308308538,24.0000000000001,1.0068359375,0.99609375,-3.90167236328123,197882.341710537,11000.8338750286,71.3363647460938,4,6,0,1.5,0,-1.5,0,-1.875,99.90234375,80.0313739852289,430.5,554,93,8.99999999999999,-6.37499999999999,2780.72211795224,0,0
00:27:51:9141,3476,1389,2722.34818036164,2718.69980926223,29.8156738279095,28.2775878904109,1022.37308308538,24.0000000000001,1.0068359375,0.99609375,-3.68652343749998,199378.837201496,11000.8338750286,71.30126953125,4,5.9,0,1.875,0,-1.5,0,-1.875,99.90234375,80.0313739852289,433.6875,554,93,8.99999999999999,-6.37499999999999,2780.72211795224,0,0
00:27:52:0078,3540,1389,2721.02149996186,2708.25220111391,29.4799804685348,28.0822753904111,1022.45600061036,24.0000000000001,0.9833984375,0.99609375,-3.48358154296873,198227.278614481,11000.8338750286,72.1237182617188,4,6.3,0,1.5,0,-1.125,0,-1.875,99.90234375,80.0240798388576,420.15625,554.53125,93,8.99999999999999,-5.99999999999999,2780.72211795224,0,0
00:27:52:1172,3565,1389,2721.02149996186,2722.76276798658,29.6508789060346,29.296874999785,1022.37308308538,24.0000000000001,0.96875,0.99609375,-3.80401611328123,197250.841840238,11000.8338750286,71.88720703125,4,6.2,0,1.125,0,-1.125,0,-1.5,99.90234375,79.9803149606302,422.625,554.5,93,8.99999999999999,-5.99999999999999,2780.72211795224,0,0
00:27:52:2265,3588,1389,2721.02149996186,2743.7409018082,30.8654785154085,30.8227539060335,1022.37308308538,24.0000000000001,0.9697265625,0.99609375,-4.57458496093748,199628.253116655,11000.8338750286,72.4044799804688,4,6.2,0,1.5,0,-1.125,0,-1.5,99.90234375,80.0313739852289,438.1875,554.46875,93,8.99999999999999,-5.99999999999999,2780.72211795224,0,0
00:27:52:3359,3637,1389,2719.69481956207,2741.99963378348,32.446289062282,33.0261230466565,1022.37308308538,24.0000000000001,0.9794921875,0.99609375,-5.18493652343748,198439.547478447,11000.8338750286,72.2381591796875,4,6.2,0,1.5,0,-0.749999999999999,0,-1.5,99.90234375,80.0313739852289,433.46875,554.46875,93,8.99999999999999,-6.37499999999999,2780.72211795224,0,0
00:27:52:4453,3669,1389,2719.69481956207,2720.7727473869,32.5500488279069,30.5236816404088,1022.37308308538,24.0000000000001,0.98046875,0.99609375,-5.80291748046873,198312.186160067,11000.8338750286,72.1420288085938,4,6.1,0,1.5,0,-0.749999999999999,0,-1.125,99.90234375,79.9803149606302,440.78125,554.4375,93,9.37499999999999,-5.99999999999999,2780.72211795224,0,0
00:27:52:5547,3699,1389,2719.69481956207,2722.34818036164,32.8796386716566,32.7087402341568,1022.37308308538,24.0000000000001,0.982421875,0.99609375,-6.20117187499998,199251.475883116,11000.8338750286,72.4563598632813,4,6.1,0,1.5,0,-0.749999999999999,0,-3,99.90234375,80.0313739852289,420.3125,554.4375,93,9.37499999999999,-5.99999999999999,2780.72211795224,0,0
00:27:52:6484,3707,1389,2719.69481956207,2716.37811856261,33.1115722654064,32.3059082029071,1022.45600061036,24.0000000000001,0.984375,0.99609375,-6.55364990234373,198779.177660792,11000.8338750286,72.5082397460938,4,6.1,0,1.5,0,0,0,-3,99.90234375,80.0313739852289,439.875,554.40625,93,9.37499999999999,-5.99999999999999,2780.72211795224,0,0
00:27:52:7578,3760,1389,2718.36813916228,2716.62687113757,33.2580566404062,32.8552246091566,1022.37308308538,24.0000000000001,0.986328125,0.99609375,-6.93054199218748,199676.013611048,11000.8338750286,72.9019165039063,4,6.1,0,1.5,0,0,0,-3,99.90234375,79.9803149606302,441.96875,554.59375,93,9.74999999999999,-6.37499999999999,2780.72211795224,0,0
00:27:52:8515,3790,1389,2718.36813916228,2722.76276798658,33.6975097654058,33.551025390406,1022.45600061036,24.7500000000001,0.9873046875,0.9951171875,-7.29522705078123,198779.177660792,11000.8338750286,73.0606079101563,4,6.1,0,1.5,0,0,0,-2.625,99.90234375,79.9803149606302,441.90625,555.0625,93,9.74999999999999,-6.37499999999999,2780.72211795224,0,0
00:27:52:9609,3804,1389,2718.36813916228,2719.11439688716,34.4421386716551,34.3383789060302,1022.37308308538,24.7500000000001,0.982421875,0.9951171875,-7.65686035156248,199999.723628596,11000.8338750286,73.0255126953125,4,6.1,0,1.5,0,0,0,-2.625,99.90234375,80.0313739852289,442.3125,555.3125,93,9.74999999999999,-6.37499999999999,2780.72211795224,0,0
00:27:53:0546,3832,1389,2717.0414587625,2715.88061341269,34.2529296872803,33.2519531247813,1022.37308308538,24.7500000000001,0.9833984375,0.9951171875,-8.03680419921873,199166.56833753,11000.8338750286,73.15673828125,4,6,0,1.5,0,0,0,-2.625,99.90234375,79.9803149606302,417.34375,555.78125,93,9.74999999999999,-6.37499999999999,2780.72211795224,0,0
00:27:53:1640,3869,1389,2717.0414587625,2711.90057221333,34.5031738279051,32.8063964841567,1022.45600061036,24.7500000000001,0.978515625,0.9951171875,-8.39691162109373,197967.249256123,11000.8338750286,73.40087890625,4,6,0,1.5,0,0,0,-2.25,99.90234375,79.9803149606302,434.25,556.375,93,9.74999999999999,-6.37499999999999,2780.72211795224,0,0
00:27:53:2890,3910,1389,2715.71477836271,2719.11439688716,34.3444824216552,34.9914550779046,1022.53891813535,24.7500000000001,0.9833984375,0.9951171875,-8.84246826171873,198826.938155185,11000.8338750286,73.8296508789063,4,6,0,1.5,0,0,0,-2.25,99.90234375,80.0313739852289,434.34375,557.09375,93,9.74999999999999,-6.37499999999999,2780.72211795224,0,0
00:27:53:3985,3942,1389,2715.71477836271,2720.35815976196,35.5041503904041,35.9069824216538,1022.37308308538,24.7500000000001,0.9814453125,0.9951171875,-9.23919677734373,199124.114564737,11000.8338750286,73.74267578125,4,6,0,1.5,0,0,0,-2.25,99.90234375,80.0313739852289,415.75,557.65625,93,10.125,-6.37499999999999,2780.72211795224,0,0
00:27:53:5078,3978,1389,2715.71477836271,2707.50594338903,36.0412597654036,36.1022949216536,1022.45600061036,24.7500000000001,0.9873046875,0.9951171875,-9.63897705078123,199601.71950866,11000.8338750286,74.2324829101563,4,6,0,1.5,0,0,0,-1.875,99.90234375,79.9876091070014,431.59375,558.1875,93,10.125,-6.37499999999999,2780.72211795224,0,0
00:27:53:6015,4010,1389,2714.38809796293,2710.8226443885,36.0778808591536,34.0881347654055,1022.37308308538,25.5000000000001,0.9833984375,0.9951171875,-9.95330810546873,198651.816342413,11000.8338750286,74.3118286132813,4,6,0,1.875,0,0,0,-1.875,99.90234375,79.9803149606302,416.40625,558.84375,93,10.125,-6.37499999999999,2780.72211795224,0,0
00:27:53:7109,4028,1389,2714.38809796293,2717.70479896239,36.4562988279032,36.0351562497786,1022.37308308538,25.5000000000001,0.986328125,0.9951171875,-10.2401733398437,197850.501380942,11000.8338750286,74.609375,4,6,0,1.875,0,0,0,-1.875,99.90234375,80.0313739852289,430.1875,559.21875,93,10.125,-6.37499999999999,2780.72211795224,0,0
00:27:53:8047,4061,1389,2714.38809796293,2716.79270618754,37.0544433591527,36.669921874778,1022.37308308538,25.5000000000001,0.9892578125,0.9951171875,-10.5255126953125,199697.240497444,11000.8338750286,74.6658325195313,4,6,0,1.875,0,0,0,-1.5,99.90234375,80.0897271561988,429.46875,559.59375,93,10.125,-5.99999999999999,2780.72211795224,0,0
00:27:53:8984,4095,1389,2713.06141756314,2713.89059281301,36.8652343747779,37.4267578122773,1022.37308308538,25.5000000000001,0.990234375,0.9951171875,-10.7452392578125,200318.126924544,11000.8338750286,74.5452880859375,4,5.9,0,2.25,0,0,0,-1.5,99.90234375,79.9803149606302,420.15625,560.34375,93,10.125,-5.99999999999999,2780.72211795224,0,0
00:27:54:0078,4102,1389,2713.06141756314,2706.26218051423,37.1704101560276,35.2355957029044,1022.45600061036,25.5000000000001,0.9931640625,0.9912109375,-10.8657836914062,199851.13542382,11000.8338750286,74.9664306640625,4,6,0,2.25,0,0,0,-1.5,99.90234375,79.9803149606302,431.90625,560.46875,93,10.5,-5.99999999999999,2780.72211795224,0,0
00:27:54:1171,4139,1389,2713.06141756314,2707.17427328909,36.8041992185279,35.3027343747793,1022.37308308538,26.2500000000001,0.9921875,0.98828125,-10.9420776367187,199691.933775845,11000.8338750286,75.3128051757813,4,6,0,2.25,0,0,0,-1.5,99.90234375,80.0313739852289,431.09375,561.09375,93,10.5,-5.99999999999999,2780.72211795224,0,0
00:27:54:2266,4170,1389,2711.73473716335,2706.67676813917,37.2192382810275,37.0361328122777,1022.45600061036,26.2500000000001,0.9892578125,0.984375,-10.99853515625,200583.463004502,11000.8338750286,75.4791259765625,4,6,0,2.25,0,0,0,-1.125,99.90234375,80.0313739852289,431.65625,561.59375,93,10.5,-5.62499999999999,2780.72211795224,0,0
00:27:54:3359,4216,1389,2711.73473716335,2713.89059281301,37.6770019529021,37.5732421872772,1022.37308308538,26.2500000000001,0.9853515625,0.96875,-11.0122680664062,200105.858060579,11000.8338750286,75.7583618164063,4,6.1,0,2.25,0,0,0,-1.125,99.90234375,79.9803149606302,422.65625,562.375,93,10.5,-5.62499999999999,2780.72211795224,0,0
00:27:54:4453,4234,1389,2711.73473716335,2709.49596398871,38.1042480466517,37.6892089841521,1022.37308308538,26.2500000000001,0.9755859375,0.97265625,-10.8901977539062,200875.332692455,11000.8338750286,75.8071899414063,4,6,0,2.625,0,-2.25,0,-0.749999999999999,99.90234375,80.0897271561988,431.65625,562.6875,93,10.5,-5.62499999999999,2780.72211795224,0,0
00:27:54:5546,4271,1389,2710.40805676357,2710.40805676357,38.3117675779015,37.9333496091519,1022.37308308538,27.0000000000001,0.974609375,0.9638671875,-10.7650756835937,199851.13542382,11000.8338750286,75.885009765625,4,6.1,0,2.625,0,-2.25,0,-0.749999999999999,99.90234375,80.0313739852289,428.625,559,93,10.875,-5.24999999999999,2780.72211795224,0,0
00:27:54:6640,4300,1389,2710.40805676357,2713.06141756314,38.6901855466511,38.5253906247763,1022.45600061036,27.0000000000001,0.9560546875,0.94921875,-10.5850219726562,201517.446005951,11000.8338750286,75.933837890625,4,6.2,0,2.625,0,-2.25,0,-0.749999999999999,99.90234375,79.9803149606302,412.75,554.46875,93,10.5,-5.24999999999999,2780.72211795224,0,0
00:27:54:7734,4320,1389,2710.40805676357,2706.26218051423,38.9099121091509,38.1713867185266,1022.37308308538,27.0000000000001,0.955078125,0.9404296875,-10.479736328125,200774.504982071,11000.8338750286,76.0040283203125,4,6.2,0,3,0,-1.875,0,-0.749999999999999,99.90234375,80.0313739852289,430.4375,549.78125,93,10.875,-5.24999999999999,2780.72211795224,0,0
00:27:54:8827,4364,1389,2710.40805676357,2692.24911879149,38.7268066404011,36.5478515622782,1022.37308308538,27.7500000000001,0.9462890625,0.9404296875,-10.3195190429687,200387.114305333,11000.8338750286,76.0604858398438,4,6.2,0,3,0,-1.875,0,0,99.90234375,80.0313739852289,418.84375,541.8125,93,10.875,-4.87499999999999,2780.72211795224,0,0
00:27:54:9921,4391,1389,2710.40805676357,2692.24911879149,38.3056640622765,36.9262695310278,1022.53891813535,27.7500000000001,0.947265625,0.921875,-10.205078125,199166.56833753,11000.8338750286,76.1367797851563,4,6.2,0,1.5,-1.875,-1.875,-1.875,0,99.90234375,80.0313739852289,422.15625,538.90625,93,10.875,-4.87499999999999,2780.72211795224,0,0
