Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
16:15:50:2556,2786,78.3147173266194,858.445136186772,1071.95776302739,3.0944824216846,-1.8749446439852E-10,1023.94851606012,30.7500000000001,10.2041015625,1,2.22044604925032E-14,97606.5303730832,11000.8338750286,48.73046875,3,0.4,0,1.125,0,0,0,0,0,5.02566684978333,-28.46875,537.71875,91,40.125,30,2504.77259479668,0,0
16:15:50:3494,2781,79.0777294575418,858.445136186772,1071.95776302739,3.0944824216846,-1.8749446439852E-10,1023.86559853514,30.7500000000001,10.427734375,1,2.22044604925032E-14,97606.5303730832,11000.8338750286,48.52294921875,3,0.4,0,1.125,0,0,0,0,0,5.02566684978333,-28.46875,537.65625,91,40.125,30,2504.77259479668,0,0
16:15:50:4275,2780,78.6114442664226,858.445136186772,1071.95776302739,3.0944824216846,-1.8749446439852E-10,1023.78268101015,30.7500000000001,10.1416015625,1,2.22044604925032E-14,97606.5303730832,11000.8338750286,48.52294921875,3,0.4,0,1.125,0,0,0,0,0,5.02566684978333,-28.46875,537.625,91,40.125,30,2504.77259479668,0,0
16:15:50:5056,2771,78.0603799496453,858.445136186772,1071.95776302739,3.0944824216846,-1.8749446439852E-10,1023.78268101015,30.7500000000001,10.4931640625,1,2.22044604925032E-14,97606.5303730832,11000.8338750286,48.089599609375,3,0.4,0,1.125,0,0,0,0,0,4.97460782518466,-28.4375,537.5,91,40.125,30,2504.77259479668,0,0
16:15:50:5837,2764,79.1625085831999,858.445136186772,1071.79192797742,3.0944824216846,-1.8749446439852E-10,1023.69976348516,30.7500000000001,10.2041015625,1,2.22044604925032E-14,97542.8497138935,11000.8338750286,48.0758666992188,3,0.4,0,1.125,0,0,0,0,0,4.97460782518466,-28.4375,537.40625,91,40.125,30,2504.77259479668,0,0
16:15:50:7244,2759,78.4842755779355,858.445136186772,1071.95776302739,3.0944824216846,-1.8749446439852E-10,1023.53392843519,30.7500000000001,10.224609375,1,2.22044604925032E-14,97266.9001907379,11000.8338750286,47.6425170898438,3,0.4,0,1.125,0,0,0,0,0,4.97460782518466,-28.46875,537.375,91,40.125,30,2504.77259479668,0,0
16:15:50:8181,2768,88.2126802471962,858.445136186772,1071.95776302739,3.0944824216846,-1.8749446439852E-10,1023.61684596018,30.7500000000001,10.3408203125,0.90234375,2.22044604925032E-14,96454.9717860686,11000.8338750286,56.0012817382813,3,0.5,0,1.125,0,0,0,0,1.7578125,4.97460782518466,-17.03125,537.28125,91,40.125,29.625,2504.77259479668,0,0
16:15:50:9431,2752,71.2568551155871,858.445136186772,1070.87983520257,3.0944824216846,-1.8749446439852E-10,1023.69976348516,30.7500000000001,2.07421875,0.9033203125,2.22044604925032E-14,94618.8461127643,11000.8338750286,55.865478515625,3,0.4,0,18,0,0,0,0,3.125,4.97460782518466,-6.5625,537.28125,91,40.125,30,2504.77259479668,0,0
16:15:51:0525,2738,97.6443579766538,858.445136186772,1067.39729915313,3.0944824216846,-1.8749446439852E-10,1023.61684596018,30.7500000000001,1.0078125,0.9013671875,2.22044604925032E-14,82784.8569466698,11000.8338750286,56.2423706054688,3,0.7,0,30.75,0,0,0,0,4.98046875,6.56473173411465,6.65625,535.4375,91,40.125,25.125,2504.77259479668,0,0
16:15:51:1618,2767,98.5981231403068,858.445136186772,1065.65603112841,3.0944824216846,-1.8749446439852E-10,1023.53392843519,30.7500000000001,0.919921875,0.9013671875,2.22044604925032E-14,73710.363012131,11000.8338750286,56.38427734375,3,0.7,0,30.75,0,0,0,0,6.0546875,7.14826344381373,4.78125,536.25,91,40.125,26.25,2504.77259479668,0,0
16:15:51:2556,2790,116.274570840009,858.445136186772,1065.32436102846,3.0944824216846,-1.8749446439852E-10,1023.53392843519,30.7500000000001,0.92578125,0.8974609375,2.22044604925032E-14,66620.5829556726,11000.8338750286,56.5826416015625,3,0.9,0,30.375,0,0,0,0,6.34765625,7.74638344625529,15.875,535.375,91,40.125,24.75,2504.77259479668,0,0
16:15:51:3806,2727,129.987594415198,858.445136186772,1059.18846417945,3.0944824216846,-1.8749446439852E-10,1023.61684596018,30.7500000000001,0.9423828125,0.99609375,2.22044604925032E-14,70160.1662623027,11000.8338750286,56.451416015625,3,0.9,0,30,0,0,0,0,6.34765625,8.51226881523533,19.84375,533.71875,91,40.125,24.375,2504.77259479668,0,0
16:15:51:4899,2730,163.454154268711,858.445136186772,1056.03759822996,3.0944824216846,-1.8749446439852E-10,1023.69976348516,30.7500000000001,0.982421875,0.9970703125,2.22044604925032E-14,82710.5628442818,11000.8338750286,57.1395874023438,3,1.1,0,28.5,0,0,0,0,7.421875,9.84709760117198,33.65625,532.3125,91,37.125,22.5,2504.77259479668,0,0
16:15:51:5993,2749,167.43877317464,858.445136186772,1058.60804150454,3.0944824216846,-1.8749446439852E-10,1023.61684596018,30.7500000000001,0.98828125,0.9970703125,0.0610351562500222,92724.3465018693,11000.8338750286,57.11669921875,3,1,0,28.125,0,0,0,0,7.8125,9.73039125923216,33.625,532.625,91,37.5,22.5,2504.77259479668,0,0
16:15:51:7087,2757,178.375280384527,858.445136186772,1059.18846417945,3.0944824216846,-1.8749446439852E-10,1023.61684596018,31.5000000000001,0.990234375,0.9970703125,-0.0030517578124778,96693.7742580302,11000.8338750286,57.3501586914063,3,1,0,27,0,0,0,0,9.9609375,10.5911005310383,38.65625,532.71875,91,34.875,21.75,2504.77259479668,0,0
16:15:51:8024,2755,215.720485236896,858.445136186772,1057.94470130465,3.0944824216846,-1.8749446439852E-10,1023.69976348516,31.5000000000001,0.9921875,0.9970703125,-0.0915527343749778,103560.672007324,11000.8338750286,57.9391479492188,3,1.2,0,22.875,0,0,0,0,10.64453125,11.925929316975,55.4375,532.5625,91,28.875,19.125,2504.77259479668,0,0
16:15:51:9118,2765,251.899977111467,858.445136186772,1057.69594872969,3.0944824216846,-1.8749446439852E-10,1023.69976348516,31.5000000000001,1.009765625,0.9970703125,-0.202941894531228,114810.921797513,11000.8338750286,58.5906982421875,3,1.4,0,20.625,0,0,0,0,16.015625,14.4861746932797,70.15625,532.625,91,25.125,17.25,2504.77259479668,0,0
16:15:52:0212,2784,306.285786221103,858.445136186772,1058.2763714046,62.6159667966287,99.9938964840935,1023.86559853514,31.5000000000001,0.9853515625,0.998046875,-0.341796874999978,129786.490150302,11000.8338750286,58.85009765625,3,1.5,0,17.25,0,0,0,0,18.5546875,16.8713605566747,89.4375,532.5,91,20.25,15.375,2504.77259479668,0,0
16:15:52:1306,2795,329.960357061113,858.693888761732,1058.8567940795,82.0678710934854,99.9938964840935,1023.94851606012,31.5000000000001,1.0078125,0.998046875,-0.521850585937478,143329.243671321,11000.8338750286,58.9324951171875,3,1.6,0,16.125,0,0,0,0,18.5546875,17.6226576329122,96.59375,532.5,91,19.125,14.625,2504.77259479668,0,0
16:15:52:2399,2801,321.567223620966,858.445136186772,1063.58309300374,98.5168457028449,99.9938964840935,1024.03143358511,31.5000000000001,0.9814453125,0.998046875,-0.502014160156228,155773.505821317,11000.8338750286,58.9279174804688,3,1.5,0,16.5,0,0,0,0,18.359375,17.0683025086981,93.65625,532.59375,91,19.5,15,2504.77259479668,0,0
16:15:52:3493,2812,326.908308537423,858.445136186772,1063.00267032883,100.219726562218,99.9938964840935,1023.94851606012,31.5000000000001,1.0009765625,1,-0.450134277343728,159817.227679866,11000.8338750286,58.9447021484375,3,1.5,0,16.5,0,0,0,0,18.1640625,17.279832753464,93.9375,532.75,91,19.5,15,2504.77259479668,0,0
16:15:52:4587,2820,316.141359578851,858.445136186772,1064.90977340353,102.075195312217,99.9938964840935,1023.86559853514,31.5000000000001,1.015625,1,-0.236511230468728,157482.270176242,11000.8338750286,58.9706420898438,3,1.4,0,16.5,0,0,0,0,17.96875,16.7692425074773,91.65625,532.90625,91,19.875,15,2504.77259479668,0,0
16:15:52:5680,2835,315.653879606317,858.445136186772,1064.41226825361,100.500488280968,99.9938964840935,1023.94851606012,31.5000000000001,1.0048828125,1,-0.0213623046874778,153629.590295262,11000.8338750286,58.9828491210938,3,1.5,0,16.5,0,0,0,0,17.7734375,16.820301532076,91.71875,533.125,91,19.875,15,2504.77259479668,0,0
16:15:52:6931,2849,317.201098649577,858.445136186772,1064.74393835355,100.494384765343,99.9938964840935,1023.86559853514,30.7500000000001,1.009765625,1,0.132751464843772,154282.317051957,11000.8338750286,58.6166381835938,3,1.5,0,16.5,0,0,0,0,17.7734375,16.8713605566747,92.0625,533.3125,91,19.875,15,2504.77259479668,0,0
16:15:52:8024,2859,320.274341954681,858.445136186772,1064.90977340353,100.695800780968,99.9938964840935,1023.78268101015,30.7500000000001,1.01171875,1,0.305175781250022,154643.174120699,11000.8338750286,58.6471557617188,3,1.5,0,16.5,0,0,0,0,17.7734375,16.9224195812733,91.96875,533.4375,91,19.875,15,2504.77259479668,0,0
16:15:52:8961,2863,319.765667200733,858.445136186772,1064.32935072862,100.939941405968,99.9938964840935,1023.69976348516,30.7500000000001,0.9970703125,1,0.433349609375022,155126.085786221,11000.8338750286,58.6669921875,3,1.5,0,16.5,0,0,0,0,17.7734375,17.0828908014406,92.25,533.46875,91,19.875,15,2504.77259479668,0,0
16:15:53:0212,2878,320.104783703365,858.445136186772,1064.90977340353,100.921630859093,99.9938964840935,1023.78268101015,30.0000000000001,1.0087890625,1,0.482177734375022,154966.884138247,11000.8338750286,58.6761474609375,3,1.5,0,16.5,0,0,0,0,18.1640625,17.155832265153,93.3125,533.6875,91,19.875,15,2504.77259479668,0,0
16:15:53:1305,2891,342.104966811628,898.57721828031,1060.92973220417,100.592041015343,99.9938964840935,1023.61684596018,30.0000000000001,1.0107421875,1,0.625610351562522,156707.488822767,11000.8338750286,58.7234497070313,3,1.6,0,16.125,0,0,0,0,20.99609375,18.7386620277117,99.78125,533.75,91,18.75,14.625,2504.77259479668,0,0
16:15:53:2399,2917,417.325246051728,993.186114290076,1042.1074540322,100.616455077843,99.9938964840935,1023.69976348516,30.0000000000001,0.9931640625,1,0.695800781250022,163664.600839246,11000.8338750286,58.8104248046875,3,1.8,0,14.25,0,0,0,0,26.3671875,26.7403405969604,122.59375,533.875,91,16.875,13.125,2504.77259479668,0,0
16:15:53:3493,2930,466.857450217441,1178.17511253529,1040.78077363241,63.8793945310025,28.167724609161,1023.78268101015,29.2500000000001,0.990234375,0.919921875,0.672912597656272,174851.169970245,11000.8338750286,59.0576171875,3,2.1,0,13.5,0,0,0,0,35.15625,47.9152475126657,144.59375,534.25,91,16.5,12,2504.77259479668,0,0
16:15:53:4586,2945,488.772854200046,1419.29927519646,1067.81188677806,8.16650390605483,0.158691406062356,1023.69976348516,29.2500000000001,0.9267578125,0.919921875,0.479125976562522,178056.429816129,11000.8338750286,59.21630859375,3,2.2,0,13.125,0,0,0,0,47.4609375,76.3405359213822,153.6875,534.53125,91,16.125,11.625,2504.77259479668,0,0
16:15:53:5680,2976,547.673151750973,1703.04304570077,1127.67833981842,2.23388671856041,-1.8749446439852E-10,1023.78268101015,29.2500000000001,0.9169921875,0.998046875,0.0915527343750222,182126.685282674,11000.8338750286,59.8709106445313,3,2.5,0,12,0,0,0,0,54.1015625,80.1043154489412,173.53125,535.28125,91,15.75,9.37499999999999,2504.77259479668,0,0
16:15:53:6774,3000,659.094117647059,1988.85975432975,1231.32524605173,2.05688476543557,-1.8749446439852E-10,1023.86559853514,29.2500000000001,0.955078125,0.998046875,-0.0701904296874778,192623.380605783,11000.8338750286,60.3729248046875,3,2.7,0,9.37499999999999,0,0,0,0,63.37890625,80.1407861807974,206.75,535.21875,91,15,5.62499999999999,2504.77259479668,0,0
16:15:53:8024,3030,757.119981689174,2443.74529640651,1384.39099717708,0.0305175779374769,-1.8749446439852E-10,1023.94851606012,29.2500000000001,0.9521484375,0.9970703125,-0.671386718749978,198811.017990387,11000.8338750286,61.2930297851563,3,3,0,7.87499999999999,0,0,0,0,78.02734375,80.0313739852289,238.8125,540.0625,91,14.25,4.12499999999999,2504.77259479668,0,0
16:15:53:9117,3077,835.477088578623,2437.11189440757,1621.20344853895,0.0305175779374769,-1.8749446439852E-10,1023.78268101015,28.5000000000001,0.958984375,0.900390625,-1.58538818359373,199665.400167849,11000.8338750286,62.4038696289063,3,3.5,0,4.12499999999999,-1.875,-1.875,0,-1.875,96.58203125,80.0313739852289,277.9375,544.40625,91,12.75,0.749999999999999,2504.77259479668,0,0
16:15:54:0367,3124,980.258640421149,2441.09193560693,1886.62244602121,-0.128173828312374,-1.8749446439852E-10,1023.69976348516,28.5000000000001,0.912109375,0.9482421875,-2.39410400390623,198163.597955291,11000.8338750286,64.34326171875,3,4.1,0,1.875,-1.875,-1.875,0,-1.875,99.90234375,79.9292559360315,314.375,541.8125,91,11.25,-2.625,2504.77259479668,0,0
16:15:54:1461,3174,1137.60869764248,2445.07197680629,2180.31631952392,-0.0671386720624314,-1.8749446439852E-10,1023.78268101015,28.5000000000001,0.9375,0.99609375,-3.05328369140623,200318.126924544,11000.8338750286,65.9896850585938,3,4.5,0,-3.375,-4.49999999999999,-1.875,0,-1.875,99.90234375,80.0313739852289,356.5625,544.40625,91,10.5,-4.87499999999999,2504.77259479668,0,0
16:15:54:2555,3230,1310.32497138933,2450.37869840544,2508.91847104601,9.19189453105387,25.1586914060389,1023.86559853514,28.5000000000001,0.9521484375,0.99609375,-3.66821289062498,200519.782345312,11000.8338750286,68.2907104492188,3,5.1,0,-4.49999999999999,-4.49999999999999,-1.5,0,-4.12499999999999,99.90234375,80.0313739852289,380.03125,549.21875,91,9.37499999999999,-7.12499999999999,2504.77259479668,0,0
16:15:54:3805,3282,1326.772121767,2449.05201800565,2567.54116121157,40.5273437497744,35.4675292966542,1023.94851606012,28.5000000000001,0.9931640625,0.99609375,-4.40979003906248,202079.958495461,11000.8338750286,69.2596435546875,3,5.2,0,-4.87499999999999,-4.49999999999999,-4.12499999999999,-1.875,-4.12499999999999,99.90234375,79.9803149606302,380.65625,550.59375,91,9.37499999999999,-7.12499999999999,2504.77259479668,0,0
16:15:54:5211,3355,1267.82943465324,2447.72533760586,2448.88618295568,32.9589843747815,28.0029296872862,1024.1143511101,28.5000000000001,1.0126953125,0.99609375,-4.17633056640623,199346.996871901,11000.8338750286,69.0567016601563,3,5.1,0,-3.75,-4.12499999999999,-4.12499999999999,-1.875,-3.75,99.90234375,79.9803149606302,371.0625,551.5625,91,9.74999999999999,-5.99999999999999,2504.77259479668,0,0
16:15:54:6305,3414,1268.38049897002,2446.39865720608,2446.39865720608,30.4321289060339,29.6752929685346,1024.19726863508,27.7500000000001,1.005859375,0.99609375,-3.83911132812498,199384.143923095,11000.8338750286,69.34814453125,3,5,0,-3.75,-4.12499999999999,-4.12499999999999,-1.5,-3.75,99.90234375,80.0313739852289,371.21875,552.96875,91,10.125,-5.62499999999999,2504.77259479668,0,0
16:15:54:7398,3469,1284.50972762646,2445.07197680629,2448.47159533074,30.2612304685341,30.0537109372843,1024.28018616007,27.7500000000001,0.9951171875,0.99609375,-3.60260009765623,198211.358449684,11000.8338750286,69.647216796875,3,5,0,-3.75,-4.12499999999999,-3.75,-1.5,-3.75,99.90234375,80.0313739852289,369.40625,554.3125,91,10.125,-5.24999999999999,2504.77259479668,0,0
16:15:54:8492,3505,1298.68903639277,2446.39865720608,2477.82439917602,32.1716308591573,32.440185546657,1024.19726863508,27.7500000000001,1.005859375,0.99609375,-3.33251953124998,198359.94665446,11000.8338750286,69.9172973632813,3,5,0,-3.375,-3.75,-3.75,-1.5,-3.75,99.90234375,79.9803149606302,386.46875,555.15625,91,9.74999999999999,-5.62499999999999,2504.77259479668,0,0
16:15:54:9586,3569,1305.76809338521,2445.07197680629,2475.83437857634,33.8012695310307,33.4533691404061,1024.28018616007,27.0000000000001,0.96484375,0.99609375,-3.12805175781248,198948.992751965,11000.8338750286,70.6344604492188,3,5.4,0,-4.12499999999999,-3.75,-3.75,-1.5,-3.375,99.90234375,79.9803149606302,375.875,555.34375,91,9.74999999999999,-5.62499999999999,2504.77259479668,0,0
16:15:55:0679,3591,1306.84902723735,2445.07197680629,2485.95031662471,36.0290527341536,35.1928710935294,1024.36310368506,27.0000000000001,0.978515625,0.99609375,-3.70788574218748,198784.484382391,11000.8338750286,70.5429077148438,3,5.3,0,-3.75,-3.75,-3.375,-1.125,-3.375,99.90234375,80.0313739852289,374.5,555.3125,91,10.125,-5.62499999999999,2504.77259479668,0,0
16:15:55:1773,3652,1317.84911879149,2443.74529640651,2476.6635538262,36.3891601560283,35.1806640622794,1024.28018616007,27.0000000000001,0.982421875,0.99609375,-4.20227050781248,199086.967513543,11000.8338750286,70.8160400390625,3,5.2,0,-4.12499999999999,-3.75,-3.375,-1.125,-3.375,99.90234375,80.0313739852289,374.5,555.25,91,10.125,-5.24999999999999,2504.77259479668,0,0
16:15:55:2867,3730,1332.24037537194,2442.41861600672,2478.65357442588,37.4023437497774,37.1948242185275,1024.36310368506,27.0000000000001,0.9853515625,0.99609375,-4.69360351562498,199086.967513543,11000.8338750286,71.3699340820313,3,5.3,0,-3.75,-3.375,-3.375,-1.125,-3,99.90234375,79.9292559360315,380.625,555.1875,91,10.125,-5.24999999999999,2504.77259479668,0,0
16:15:55:4117,3764,1327.25960173953,2442.41861600672,2479.06816205082,38.0798339841517,37.2253417966525,1024.44602121004,26.2500000000001,0.98046875,0.99609375,-5.08575439453123,197977.862699321,11000.8338750286,71.5072631835938,3,5.3,0,-3.75,-3.375,-3,-0.749999999999999,-3,99.90234375,79.9803149606302,376.15625,555.40625,91,10.5,-5.24999999999999,2504.77259479668,0,0
16:15:55:5211,3827,1342.79537651637,2441.09193560693,2481.47277027543,39.5874023435253,39.5812988279003,1024.61185626002,26.2500000000001,0.9775390625,0.9951171875,-5.60913085937498,197972.555977722,11000.8338750286,72.0428466796875,3,5.3,0,-3.75,-3.375,-3,-0.749999999999999,-3,99.90234375,80.0313739852289,380.28125,556.34375,91,10.5,-5.24999999999999,2504.77259479668,0,0
16:15:55:6148,3866,1348.70872053101,2441.09193560693,2476.24896620127,40.5273437497744,37.9943847654018,1024.61185626002,26.2500000000001,0.978515625,0.9951171875,-6.08215332031248,199681.320332647,11000.8338750286,72.2702026367188,3,5.3,0,-3.375,-3,-3,-0.749999999999999,-2.625,99.90234375,80.0313739852289,373.34375,557,91,10.5,-5.24999999999999,2504.77259479668,0,0
16:15:55:7242,3928,1355.5546349279,2438.43857480736,2468.6205539025,40.7836914060242,39.4531249997754,1024.61185626002,25.5000000000001,0.982421875,0.9951171875,-6.64672851562498,198975.526359961,11000.8338750286,72.1633911132813,3,5.2,0,-2.625,-3,-1.875,0,-2.625,99.90234375,79.9803149606302,383.125,558.03125,91,11.25,-4.87499999999999,2504.77259479668,0,0
16:15:55:8335,3955,1367.42371252003,2438.43857480736,2469.03514152743,41.3391113278987,40.2709960935247,1024.61185626002,25.5000000000001,0.9794921875,0.9951171875,-7.04345703124998,200440.181521325,11000.8338750286,72.5143432617188,3,5.2,0,-2.625,-3,-1.875,0,-2.625,99.90234375,79.9803149606302,384.21875,558.5,91,11.25,-4.87499999999999,2504.77259479668,0,0
16:15:55:9273,4033,1365.87649347677,2437.11189440757,2465.80135805295,41.4001464841486,40.6616210935243,1024.52893873503,25.5000000000001,0.986328125,0.9951171875,-7.46307373046873,198911.845700771,11000.8338750286,72.576904296875,3,5.2,0,-1.125,-1.875,-1.875,0,-1.875,99.90234375,80.0313739852289,383.375,559.8125,91,11.25,-4.87499999999999,2504.77259479668,0,0
16:15:56:0367,4056,1363.41789883269,2437.11189440757,2463.39674982834,41.3635253903986,40.8813476560241,1024.61185626002,25.5000000000001,0.98828125,0.9951171875,-7.78350830078123,199898.895918212,11000.8338750286,72.8378295898438,3,5.2,0,-0.375,-1.125,-1.125,-1.875,-1.875,99.90234375,80.0313739852289,387.65625,560.1875,91,11.25,-4.87499999999999,2504.77259479668,0,0
16:15:56:1460,4112,1359.83598077363,2435.78521400779,2460.41171892882,42.047119140398,41.5344238278985,1024.61185626002,25.5000000000001,0.994140625,0.9951171875,-8.06427001953123,200880.639414054,11000.8338750286,73.370361328125,3,5.2,0,-0.749999999999999,-1.125,-3,-1.875,-1.875,99.90234375,79.9292559360315,377.625,561.125,91,11.25,-4.49999999999999,2504.77259479668,0,0
16:15:56:2554,4166,1353.7954680705,2435.78521400779,2465.38677042802,44.0917968747711,43.121337890397,1024.61185626002,25.5000000000001,0.998046875,0.9951171875,-8.17260742187498,199861.748867018,11000.8338750286,73.736572265625,3,5.1,0,0.375,-0.749999999999999,-3,-1.875,-1.5,99.90234375,80.0313739852289,381.6875,562.03125,91,11.25,-4.49999999999999,2504.77259479668,0,0
16:15:56:3804,4221,1344.40617990387,2434.458533608,2455.35374990464,44.4213867185208,42.6513671872724,1024.61185626002,25.5000000000001,0.998046875,0.9951171875,-8.17871093749998,200280.97987335,11000.8338750286,74.1683959960938,3,5.1,0,0.375,-0.749999999999999,-3,-1.5,-1.5,99.90234375,80.0313739852289,384.125,562.9375,91,11.25,-4.12499999999999,2504.77259479668,0,0
16:15:56:4742,4271,1343.47360952163,2433.13185320821,2452.11996643016,44.5922851560206,44.2810058591459,1024.52893873503,25.5000000000001,1.0029296875,0.99609375,-8.07952880859373,199352.3035935,11000.8338750286,74.7283935546875,3,5.1,0,0.749999999999999,-0.749999999999999,-2.625,-1.5,-1.5,99.90234375,80.0313739852289,373.5625,559.46875,91,11.625,-4.12499999999999,2504.77259479668,0,0
16:15:56:5835,4340,1334.74135957885,2433.13185320821,2450.21286335546,45.0256347653952,44.122314452896,1024.61185626002,25.5000000000001,1.0009765625,0.99609375,-7.90557861328123,200249.139543756,11000.8338750286,75.1312255859375,3,5.1,0,1.5,0,-2.625,-1.5,-1.125,99.90234375,79.9803149606302,388.375,546.4375,91,11.625,-3.75,2504.77259479668,0,0
16:15:56:6929,4366,1333.38489356832,2433.13185320821,2455.35374990464,45.3918457028948,45.0805664060201,1024.61185626002,25.5000000000001,1.005859375,0.99609375,-7.67059326171873,200721.437766079,11000.8338750286,75.6118774414063,3,5.1,0,-0.375,-1.875,-2.625,-1.125,-3,99.90234375,79.9803149606302,377.90625,543.6875,91,11.625,-3.75,2504.77259479668,0,0
16:15:56:8023,4414,1332.13440146487,2433.13185320821,2458.58753337912,46.6430664060187,46.0876464841442,1024.61185626002,25.5000000000001,1.0029296875,0.99609375,-7.44476318359373,200249.139543756,11000.8338750286,76.0894775390625,3,5.1,0,-0.375,-1.875,-2.25,-1.125,-3,99.90234375,80.0313739852289,376.4375,536.96875,91,11.625,-3.75,2504.77259479668,0,0
16:15:56:9116,4486,1321.98210116732,2433.13185320821,2457.92419317922,47.6074218747678,46.9665527341434,1024.61185626002,25.5000000000001,1.00390625,0.99609375,-7.19451904296873,201230.883039597,11000.8338750286,76.5731811523438,3,5.1,0,0.375,-1.875,-2.25,-1.125,-3,99.90234375,80.0313739852289,378.6875,529.25,91,11.625,-3.375,2504.77259479668,0,0
16:15:57:0210,4522,1326.64495307851,2433.13185320821,2447.4765850309,48.2421874997672,47.1740722653932,1024.61185626002,25.5000000000001,1.0029296875,0.99609375,-6.99157714843748,200535.702510109,11000.8338750286,76.9622802734375,3,5.1,0,-1.125,-3.375,-2.25,-0.749999999999999,-2.625,99.90234375,79.9803149606302,366.71875,526.125,91,11.625,-3.375,2504.77259479668,0,0
16:15:57:1304,4562,1324.71622796979,2433.13185320821,2442.99903868163,49.9328613278906,49.3896484372661,1024.61185626002,25.5000000000001,0.998046875,0.99609375,-6.83898925781248,200838.185641261,11000.8338750286,77.349853515625,3,5.1,0,-1.125,-3.375,-1.875,-2.625,-2.625,99.90234375,80.0313739852289,379.53125,523.40625,91,11.625,-3.375,2504.77259479668,0,0
16:15:57:3022,4625,1336.64888990616,2433.13185320821,2435.03895628291,50.9094238278897,49.530029296641,1024.61185626002,25.5000000000001,0.99609375,0.99609375,-6.77337646484373,200089.937895781,11000.8338750286,78.0914306640625,3,5.1,0,-1.125,-3.375,-4.49999999999999,-2.625,-2.625,99.90234375,79.9803149606302,365.5,519.03125,91,12,-3.375,2504.77259479668,0,0
16:15:57:4116,4711,1336.77605859464,2433.13185320821,2421.27464713512,50.9399414060146,49.2858886716412,1024.61185626002,25.5000000000001,0.9892578125,0.9814453125,-6.81915283203123,200716.13104448,11000.8338750286,78.6148071289063,3,5.2,0,-0.375,-3,-4.49999999999999,-2.25,-2.25,99.90234375,80.0313739852289,361.96875,513.0625,91,12,-3.375,2504.77259479668,0,0
16:15:57:5210,4747,1337.13636987869,2433.13185320821,2418.04086366064,50.4577636716401,48.2788085935171,1024.61185626002,25.5000000000001,0.96484375,0.9619140625,-6.98242187499998,199760.921156634,11000.8338750286,78.839111328125,3,5.3,0,-0.375,-3,-4.12499999999999,-2.25,-2.25,99.90234375,80.0313739852289,381.3125,510.625,91,12,-3.375,2504.77259479668,0,0
16:15:57:6304,4794,1335.48317692836,2431.80517280843,2408.33951323721,49.9389648435156,47.338867187268,1024.61185626002,25.5000000000001,0.93359375,0.9453125,-7.40966796874998,199230.24899672,11000.8338750286,78.9154052734375,3,5.4,0,-0.375,-3,-4.12499999999999,-2.25,-1.875,99.90234375,79.9803149606302,382.5,507.71875,91,12.375,-3,2504.77259479668,0,0
16:15:57:7397,4838,1332.7702449073,2433.13185320821,2412.81705958649,49.1394042966413,47.1130371091432,1024.61185626002,25.5000000000001,0.921875,0.931640625,-7.99407958984373,198954.299473564,11000.8338750286,79.0420532226563,3,5.5,0,0,-2.625,-5.99999999999999,-1.875,-3.75,99.90234375,80.0313739852289,369.90625,504.40625,91,12.375,-3,2504.77259479668,0,0
16:15:57:8491,4893,1336.83964293889,2433.13185320821,2412.40247196155,48.8769531247666,48.0041503903924,1024.61185626002,26.2500000000001,0.8896484375,0.9072265625,-8.86840820312498,198381.173540856,11000.8338750286,79.3289184570313,3,5.7,0,0.375,-2.625,-5.99999999999999,-1.875,-3.75,99.90234375,79.9292559360315,374.78125,500.59375,91,12.375,-3,2504.77259479668,0,0
16:15:57:9585,4949,1342.77418173495,2433.13185320821,2411.90496681163,49.2492675778912,48.1323242185173,1024.61185626002,26.2500000000001,0.869140625,0.892578125,-9.76867675781248,198099.917296102,11000.8338750286,79.3914794921875,3,5.8,0,-1.5,-4.49999999999999,-5.99999999999999,-1.875,-3.375,99.90234375,80.0386681316001,357.09375,496.71875,91,12.75,-3,2504.77259479668,0,0
16:15:58:0678,4970,1347.64898146029,2431.80517280843,2409.16868848707,48.5046386716419,46.7651367185185,1024.61185626002,26.2500000000001,0.86328125,0.8681640625,-10.9771728515625,199644.173281453,11000.8338750286,79.559326171875,3,5.8,0,-1.875,-4.49999999999999,-5.62499999999999,-1.5,-3.375,99.90234375,80.0313739852289,376.34375,495.21875,91,12.75,-3,2504.77259479668,0,0
16:15:58:1772,5031,1341.41771572442,2431.80517280843,2409.16868848707,48.8464355466416,47.5830078122678,1024.61185626002,26.2500000000001,0.8369140625,0.8544921875,-11.962890625,195881.707667659,11000.8338750286,79.6356201171875,3,6,0,-1.875,-4.49999999999999,-5.62499999999999,-3.375,-3.375,99.90234375,79.9803149606302,357.8125,491.625,91,12.75,-3,2504.77259479668,0,0
