Time,Accel Lat (g),Accel Long (g),Active (TC) (),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),AmbPSI (psi),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Pressure (psi),Calc 0-60mph (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Coolant Outlet Temp (°F),Cruise (),Current Gear (),Current map (),Cut pattern (rpm),Cut pattern (rpm),Cut position (rpm),Cut position (rpm),Cut type (rpm),Cylinder shutdown (),D (),DV Position (%),Eff Valve Overlap (*),Engagement RPM (rpm),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),Fastest Wheel (km/h),Filtered n (),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),I (),IAT (°F),IAT add (),IAT weight (),idx_fil_gain_knk (),IGA add (),Ign Table Value (°),Ign Timing Avg (°),Ignition pull (km/h),Inj PW DI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),knks_cmd_gain_ad0 (),knks_cmd_gain_ad1 (),knks_cmd_gain_ad2 (),knks_cmd_gain_ad3 (),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 1 bas cor (°),Knock Cyl 2 (°),Knock Cyl 2 bas cor (°),Knock Cyl 3 (°),Knock Cyl 3 bas cor (°),Knock Cyl 4 (°),Knock Cyl 4 bas cor (°),LAMB add (),Lambda (λ),Lambda SP (λ),Last Clutch (),Last Clutch 2 (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire sae 1 (),Misfire sae 2 (),Misfire sae 3 (),Misfire sae 4 (),Misfire Sum (),nl0 (V),nl1 (V),nl2 (V),nl3 (V),Oil Temp (°F),Oil Temp MDI (�F),P (),Pedal Pos (%),PID (),POPS enabled (),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),Put Adder (),PUT I Inhibit (),PUT max (),PUT SP (kPa),pwm_bpa (%),Ramp In (),Ramp Out (),RPM Limit Hard (rpm),RPM Limit Medium (rpm),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM set (),Slip ramp (km/h),Slip target (km/h),Slowest Wheel (km/h),SOI Actual (°),SOI Limit (°),Speed set (),Steering Angle (°),STFT (%),TC disabled (),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG pull (%),WG voltage (V),Wheel Slip (km/h),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Absolute pres brake servo pbsu (hPa),Absolute brake boost pressure pbsu_av (hPa),Sensor value brake booster pressure pbsu_mes (hPa),BSU/ambient pressure diff pbsu_rel_av (hPa),ESP Intervention (),Brake disc overheated (),Active Brake Servo lv_bkv_can (),ABS Intervention Active (),EDS Intervention lv_eds_req (),ESP Prefill Triggered lv_esp_trig_pre_flood (),Brake from external electronic control unit lv_brake_driv_ext_ecu (),Safety Brake Active lv_bls_mon (),VLCVehA_stDrvSitAcv_VW (),PCV mean voltage vp_prs_sa_mvV (),ECU pin voltage (V),Crankcase PSI (psi),PCV PSI (psi),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°F),SimosTools [R1.40:2024_4_4:V108.bin]
665.83,0.0,0.006373226,0.0,315.27933,306.09497,99.948784,14.496371,48.199997,13.261719,-3.106213,0.0,146.24,0.0,33.642876,132.91174,0.0,177.79999,71.15,0.0,6.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.24,0.0,15.375,0.0,1804.0,275.625,76.875,0.0,-7.7734375,-8.1328125,0.14654541,108.63025,89.78,1791.0,200.63654,200.00504,48.57788,0.0,73.85,0.0,1.0,0.0,0.0,22.875,16.875,0.0,1.224,-29.570312,0.03289795,-26.609375,5.0,3.0,5.0,-2.0,0.7531738,0.80078125,0.5810547,0.5175781,1.4257812,1.5625,1.3867188,1.3867188,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0244141,1.0,0.0,0.0,52.58789,2.34375,78.729904,77.155525,0.0,0.0,0.0,0.0,0.0,0.59288025,0.6689453,0.5243683,0.4940033,213.79999,186.8,-4.74,18.359375,0.0,0.0,1.0,-0.08544922,0.0,1.0528455,105.42963,0.0,1.0,259.9962,79.64228,-22.991943,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.09,89.43,289.125,354.0,250.0,-1.18125,0.78125,1.0,97.65625,0.0,91.28125,10.270158,113.0,31.78711,1.0,55.780384,0.0,-77.67639,82.56836,4.891968,0.0,3.6621094,0.34999847,55.80687,55.831726,55.52725,55.719875,20.39771,979.09015,739.6243,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4297485,2.9833984,-1.0058562,-0.35034293,113.0,1797.0,1787.0,0.12,4.18,93.0,475.0,-100.0,97.9,113.0,0
665.872,0.010197162,0.009559839,0.0,307.51257,300.2876,99.948784,14.496371,48.199997,13.3203125,-3.0783868,0.0,146.24,0.0,33.62012,132.82184,0.0,177.79999,71.15,0.0,6.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.24,0.0,15.75,0.0,1805.0,276.0,76.875,0.0,-7.8125,-8.140625,0.1451416,108.56391,89.81,1791.0,200.6153,200.00504,48.475647,0.0,73.85,0.0,1.0,0.0,0.0,23.25,16.875,0.0,1.228,-29.585938,0.02923584,-26.90625,5.0,3.0,5.0,-2.0,0.71655273,0.61157227,0.56030273,0.5175781,1.4453125,1.5625,1.3867188,1.3867188,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0244141,1.0,0.0,0.0,52.581787,2.34375,77.909805,76.68835,0.0,0.0,0.0,0.0,0.0,0.5982208,0.6689453,0.5243683,0.49499512,213.79999,186.8,-4.57,18.164062,0.0,0.0,1.0,-0.08544922,0.0,1.0548365,105.7613,0.0,1.0,259.9962,79.64228,-22.991943,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.09,89.29,289.5,354.0,250.0,-1.18125,1.5625,1.0,95.34375,0.0,89.40625,9.803332,113.0,31.341553,1.0,55.81767,0.0,-79.055786,84.47266,5.41687,0.0,3.6621094,0.51999664,55.78823,55.831726,55.608025,55.58317,20.39771,979.09015,738.46344,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4265442,2.9785156,-1.013843,-0.3682371,113.0,1793.0,1790.0,0.13,4.18,92.0,476.0,-100.0,98.55,113.0,0
665.912,0.0,0.006373226,0.0,299.77148,300.1604,99.948784,14.496371,48.199997,13.300781,-3.1973648,0.0,146.24,0.0,38.071663,150.32507,0.0,177.79999,71.15,0.0,6.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.08,0.0,16.5,0.0,1801.0,276.0,78.0,0.0,-7.828125,-8.140625,0.14508057,108.53904,89.78,1791.0,200.72675,199.94135,47.72339,0.0,73.85,0.0,1.0,0.0,0.0,23.625,18.0,0.0,1.228,-29.757812,0.028442383,-27.257812,5.0,3.0,5.0,-2.0,0.6750488,0.61157227,0.56030273,0.61035156,1.4453125,1.5625,1.3867188,1.3867188,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0244141,1.0,0.0,0.0,52.500916,2.34375,76.64029,76.72528,0.0,0.0,0.0,0.0,0.0,0.5982208,0.66604614,0.52597046,0.49995422,213.79999,186.8,-4.67,18.164062,0.0,0.0,1.0,-0.08544922,0.0,1.058155,106.11784,0.0,1.0,259.9962,79.64228,-22.991943,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.09,89.36,289.5,354.0,250.0,-1.18125,1.5625,1.0,93.09375,0.0,89.46875,9.803332,113.0,31.82373,1.0,55.780384,0.0,-79.52881,84.887695,5.3588867,0.0,3.6621094,0.41999817,55.782013,55.80687,55.52725,55.67638,20.39771,979.09015,736.05884,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4297485,2.9785156,-1.0110105,-0.38076305,111.0,1796.0,1789.0,0.14,4.18,91.0,475.0,-100.0,97.45,113.0,0
665.952,0.010197162,0.009559839,0.0,292.36176,295.2856,99.948784,14.496371,48.199997,13.261719,-3.3815432,0.0,146.24,0.0,33.58742,132.9137,0.0,177.79999,71.15,0.0,6.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.375,0.0,1795.0,276.0,78.375,0.0,-7.8515625,-8.1171875,0.14385986,108.34833,89.81,1791.0,200.6153,197.288,45.803833,0.0,73.85,0.0,1.0,0.0,0.0,24.75,18.375,0.0,1.204,-29.734375,0.024963379,-28.070312,5.0,3.0,5.0,-2.0,0.6750488,0.5456543,0.4638672,0.5395508,1.4453125,1.5429688,1.3867188,1.3867188,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0224609,1.0,0.0,0.0,52.453613,2.34375,76.46606,76.91889,0.0,0.0,0.0,0.0,0.0,0.60157776,0.6600189,0.52597046,0.49995422,213.79999,186.8,-4.61,17.96875,0.0,0.0,1.0,-0.08544922,0.0,1.0617222,106.233925,0.0,1.0,259.9962,79.64228,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.09,89.33,289.5,354.0,250.0,-1.18125,1.5625,1.0,90.28125,0.0,87.71875,9.336507,113.0,31.982422,1.0,55.82388,0.0,-79.72412,86.71265,6.9885254,0.0,3.6621094,0.47999573,55.76959,55.831726,55.663956,55.52725,20.39771,979.09015,736.05884,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4251709,2.9785156,-1.0210612,-0.3895312,108.0,1794.0,1787.0,0.14,4.19,91.0,473.0,-100.0,91.7,113.0,0
665.994,0.0,0.006373226,0.0,294.98874,289.3511,99.948784,14.496371,48.199997,13.359375,-3.4068205,0.0,146.24,0.0,37.941433,150.64546,0.0,177.79999,71.15,0.0,6.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.375,0.0,1795.0,276.375,78.375,0.0,-7.8671875,-8.2265625,0.14282227,108.08299,89.81,1791.0,198.76326,196.71486,44.696045,0.0,73.85,0.0,1.0,0.0,0.0,24.375,18.375,0.0,1.16,-29.554688,0.02166748,-28.117188,5.0,3.0,5.0,-2.0,0.7067871,0.7373047,0.4638672,0.5395508,1.4648438,1.5429688,1.3867188,1.3867188,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0205078,1.0,0.0,0.0,52.449036,2.34375,76.90237,75.9396,0.0,0.0,0.0,0.0,0.0,0.6061554,0.6600189,0.5228424,0.501709,213.79999,186.8,-4.57,17.773438,0.0,0.0,1.0,-0.08544922,0.0,1.0628836,106.40806,0.0,1.0,259.9962,79.64228,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.09,89.29,289.125,354.0,250.0,-1.18125,2.34375,1.0,91.4375,0.0,86.03125,9.336507,113.0,31.976318,1.0,55.81767,0.0,-79.8584,88.446045,8.5876465,0.0,3.6621094,0.51999664,55.80687,55.831726,55.508606,55.70745,20.39771,979.09015,736.05884,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4273071,2.9736328,-1.0224811,-0.40265864,106.0,1797.0,1792.0,0.13,4.15,86.0,465.0,-100.0,88.65,113.0,0
666.03,0.010197162,0.006373226,0.0,289.21704,271.63226,99.948784,14.496371,48.199997,13.28125,-3.3435216,0.0,146.24,0.0,33.54154,133.17578,0.0,177.79999,71.15,0.0,6.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.64,0.0,18.75,0.0,1793.0,276.375,78.75,0.0,-7.875,-8.3046875,0.14019775,107.81766,89.75,1791.0,197.19246,195.46248,44.94171,0.0,73.85,0.0,1.0,0.0,0.0,24.75,18.75,0.0,1.16,-29.398438,0.010925293,-28.453125,5.0,3.0,5.0,-2.0,0.7067871,0.7373047,0.5078125,0.546875,1.4648438,1.5234375,1.3671875,1.3867188,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0175781,1.0,0.0,0.0,52.43683,2.34375,76.25354,73.33457,0.0,0.0,0.0,0.0,0.0,0.6061554,0.66337585,0.52207947,0.501709,213.79999,186.8,-4.92,17.089844,0.0,0.0,1.0,-0.08544922,0.0,1.0646259,106.673386,0.0,1.0,259.9962,79.64228,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.09,89.58,289.125,354.0,250.0,-1.18125,2.34375,1.0,89.0625,0.0,80.1875,9.336507,113.0,32.04956,1.0,55.82388,0.0,-80.36804,94.14673,13.778687,0.0,3.6621094,0.16999817,55.750946,55.831726,55.651524,55.48375,20.39771,979.09015,734.8151,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4268494,2.9736328,-1.0246783,-0.41184786,107.0,1794.0,1788.0,0.12,4.07,88.0,465.0,-100.0,88.65,113.0,0
666.073,0.0,0.006373226,0.0,276.38242,235.30443,99.948784,14.496371,48.199997,13.300781,-3.4376519,0.0,146.24,0.0,33.522987,133.25061,0.0,177.79999,71.15,0.0,6.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.32,0.0,19.5,0.0,1797.0,276.375,79.5,0.0,-7.875,-8.5859375,0.13482666,107.50257,89.78,1791.0,195.45186,188.94052,42.9718,0.0,73.85,0.0,1.0,0.0,0.0,25.875,19.5,0.0,1.16,-28.921875,0.0,-28.773438,5.0,3.0,5.0,-2.0,0.68969727,0.67626953,0.46264648,0.546875,1.4648438,1.5234375,1.3671875,1.40625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.015625,1.0,0.0,0.0,52.39563,2.34375,74.350586,67.51082,0.0,0.0,0.0,0.0,0.0,0.6097412,0.66337585,0.52207947,0.5036926,213.79999,186.8,-4.55,15.136719,0.0,0.0,1.0,-0.08544922,0.0,1.0672805,106.86409,0.0,1.0,259.9962,79.64228,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.09,89.24,289.125,354.0,250.0,-1.18125,2.34375,1.0,84.09375,0.0,66.15625,7.936031,113.0,31.079102,1.0,55.792816,0.0,-81.15234,99.998474,18.84613,0.0,3.6621094,0.5400009,55.78823,55.78823,55.545887,55.626667,20.39771,979.09015,737.2197,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4248657,2.9638672,-1.031431,-0.43225986,104.0,1791.0,1786.0,0.12,4.01,92.0,462.0,-100.0,84.6,113.0,0
666.112,0.010197162,0.006373226,0.0,250.23488,191.04971,99.948784,14.496371,48.199997,13.3203125,-3.7137282,0.0,146.24,0.0,33.55033,133.06244,0.0,177.79999,69.8,0.0,6.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.48,0.0,20.25,0.0,1790.0,276.375,81.375,0.0,-7.9296875,-9.0390625,0.12823486,106.91386,89.77,1790.0,192.4854,179.3725,29.79126,0.0,72.5,0.0,1.0,0.0,0.0,27.375,21.375,0.0,1.16,-27.96875,0.0,-29.132812,5.0,3.0,5.0,-2.0,0.56640625,0.67626953,0.46264648,0.52734375,1.4648438,1.5429688,1.3671875,1.40625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0136719,1.0,0.0,0.0,52.246094,2.34375,69.95141,60.069042,0.0,0.0,0.0,0.0,0.0,0.6097412,0.6639862,0.519104,0.50468445,213.79999,186.8,-4.77,12.792969,0.0,0.0,1.0,-0.08544922,0.0,1.0691885,107.25381,0.0,1.0,259.9962,79.64228,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.09,89.45,289.125,354.375,250.0,-1.18125,2.34375,1.0,73.90625,0.0,49.28125,7.0023804,113.0,30.249023,1.0,55.811455,0.0,-81.98242,99.998474,18.016052,0.0,3.6621094,0.3199997,55.750946,55.80687,55.70745,55.440254,20.39771,979.09015,734.8151,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4266968,2.9736328,-1.0313444,-0.43256873,98.0,1793.0,1791.0,0.13,3.95,92.0,451.0,-100.0,74.05,113.0,0
666.152,0.0,0.003186613,0.0,220.81326,131.78911,99.948784,14.496371,48.199997,13.261719,-4.3519506,0.0,146.24,0.0,33.48379,133.31787,0.0,177.79999,69.8,0.0,6.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.16,96.02966,20.25,0.0,1788.0,276.75,82.5,0.0,-8.2109375,-10.796875,0.115600586,106.09297,89.75,1789.0,187.31136,170.9242,28.079224,0.0,72.5,0.0,1.0,0.0,0.0,29.25,22.5,0.0,1.096,-15.640625,0.0,-29.328125,5.0,3.0,5.0,-2.0,0.56640625,0.63842773,0.5749512,0.46020508,1.4648438,1.5234375,1.3671875,1.40625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0097656,1.0,0.0,0.0,52.09503,2.34375,65.30084,50.505554,0.0,0.0,0.0,0.0,0.0,0.607605,0.6626892,0.519104,0.50468445,213.79999,186.8,-4.52,4.9804688,0.0,0.0,1.0,-0.08544922,0.0,1.0730877,107.461105,0.0,1.0,259.9962,79.64228,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.09,89.18,288.75,354.375,250.0,-1.18125,2.34375,1.0,64.3125,0.0,4.8125,5.6019044,113.0,29.205322,1.0,55.80524,0.0,-82.27844,99.998474,17.720032,0.0,3.6621094,0.5699997,55.78823,55.80687,55.508606,55.626667,20.39771,979.09015,733.57135,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4242554,2.9638672,-1.0377016,-0.44676447,87.0,1791.0,1783.0,0.14,3.9,92.0,437.0,-100.0,63.75,113.0,0
666.195,0.020394323,0.003186613,0.0,190.91086,117.37667,99.948784,14.496371,48.199997,13.3203125,-5.026644,0.0,146.24,0.0,27.751265,110.617035,0.0,177.79999,69.8,0.0,6.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.24,99.99237,19.5,0.0,1783.0,277.875,71.25,0.0,-8.8359375,-12.0625,0.11199951,105.479385,89.75,1787.0,182.3761,151.61304,12.664795,0.0,72.5,0.0,1.0,0.0,0.0,30.0,9.0,0.0,0.944,-3.96875,0.0,-29.28125,5.0,3.0,5.0,-2.0,0.6652832,0.6921387,0.5749512,0.46020508,1.4648438,1.5234375,1.3671875,1.40625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0039062,1.0,0.0,0.0,51.849365,2.34375,59.81467,47.52986,0.0,0.0,0.0,0.0,0.0,0.607605,0.6626892,0.5215454,0.50239563,213.79999,186.8,-4.83,0.0,0.0,0.0,1.0,-0.08544922,0.0,1.0751617,107.17918,0.0,1.0,259.9962,91.94724,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.09,89.49,288.375,355.125,250.0,-1.18125,2.34375,1.0,43.71875,0.0,-15.1875,3.734603,113.0,28.674316,1.0,55.82388,0.0,-66.25061,99.998474,33.747864,0.0,3.6621094,0.26000214,55.750946,55.80687,55.719875,55.52725,20.39771,979.09015,737.2197,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4254761,2.9833984,-1.0389428,-0.4287424,76.0,1793.0,1789.0,0.14,3.79,91.0,422.0,-100.0,49.7,113.0,0
