Ambient Temp (°F),Boost (psi),Coolant Temp (°F),Current Gear (),Engine Speed (rpm),IAT (°F),Knock Avg (°),Misfires (),Oil Temp (°F),Pedal Pos (%),PUT (kPa),PUT SP (kPa),TPS (%),Vehicle Speed (mph),Wastegate (%),DSG Temp (°F)
55.399994,-9.500471,215.59999,1,704,115.700005,0,0,215.52805,0,100.7,100.7,2.1,0,99.98,163.4
55.399994,-9.485969,215.59999,1,699,115.700005,0,0,215.52805,0,100.7,100.7,2.2,0,99.98,163.4
55.399994,-9.485969,215.59999,1,699,115.700005,0,0,215.52805,0,100.7,100.7,2.2,0,99.98,163.4
55.399994,-9.456961,215.59999,1,699,115.700005,0,0,215.52805,0,100.7,100.7,2.2,0,99.98,163.4
55.399994,-9.442457,215.59999,1,699.25,115.700005,0,0,215.52805,0,100.7,100.7,2.2,0,99.98,163.4
55.399994,-9.442457,215.59999,1,699.5,115.700005,0,0,215.52805,0,100.7,100.7,2.2,0,99.98,163.4
55.399994,-9.427952,215.59999,1,700.75,115.700005,0,0,215.52805,0,100.7,100.7,2.2,0,99.98,163.4
55.399994,-9.427952,215.59999,1,700.75,115.700005,0,0,215.52805,0,100.7,100.7,2.2,0,99.98,163.4
55.399994,-9.427952,215.59999,1,700.75,115.700005,0,0,215.52805,0,100.7,100.7,2.2,0,99.98,163.4
55.399994,-9.427952,215.59999,1,703.25,115.700005,0,0,215.52805,0,100.7,100.7,2.2,0,99.98,163.4
55.399994,-9.427952,215.59999,1,703.25,115.700005,0,0,215.52805,0,100.7,100.7,2.2,0,99.98,163.4
55.399994,-9.427952,215.59999,1,703.25,115.700005,0,0,215.52805,0,100.7,100.7,2.2,0,99.98,163.4
55.399994,-9.427952,215.59999,1,703.25,115.700005,0,0,215.52805,0,100.7,100.7,2.2,0,99.98,163.4
55.399994,-9.427952,215.59999,1,703.25,115.700005,0,0,215.52805,0,100.7,100.7,2.2,0,99.98,163.4
55.399994,-9.427952,215.59999,1,703.25,115.700005,0,0,215.52805,0,100.7,100.7,2.2,0,99.98,163.4
55.399994,-9.427952,215.59999,1,702.75,115.700005,0,0,215.52805,0,100.7,100.7,2.2,0,99.98,163.4
55.399994,-9.398945,215.59999,1,694.25,115.700005,0,0,215.52805,0,100.6,100.7,2.2,0,99.98,163.4
55.399994,-9.398945,215.59999,1,694.25,115.700005,0,0,215.52805,0,100.6,100.7,2.2,0,99.98,163.4
55.399994,-9.398945,215.59999,1,694.25,115.700005,0,0,215.52805,0,100.6,100.7,2.2,0,99.98,163.4
55.399994,-9.398945,215.59999,1,688.5,115.700005,0,0,215.52805,0,100.7,100.7,2.2,0,99.98,163.4
55.399994,-9.398945,215.59999,1,688.5,115.700005,0,0,215.52805,0,100.7,100.7,2.2,0,99.98,163.4
55.399994,-9.398945,215.59999,1,688.5,115.700005,0,0,215.52805,0,100.7,100.7,2.2,0,99.98,163.4
55.399994,-9.413449,215.59999,1,688.5,115.700005,0,0,215.52805,0,100.7,100.7,2.1,0,99.98,163.4
55.399994,-9.413449,215.59999,1,692.25,115.700005,0,0,215.52805,0,100.7,100.7,2.1,0,99.98,163.4
55.399994,-9.442457,215.59999,1,697.25,115.700005,0,0,215.52805,0,100.7,100.7,2.1,0,99.98,163.4
55.399994,-9.442457,215.59999,1,697.25,115.700005,0,0,215.52805,0,100.7,100.7,2.1,0,99.98,163.4
55.399994,-9.456961,215.59999,1,699.75,115.700005,0,0,215.52805,0,100.7,100.7,2.2,0,99.98,163.4
55.399994,-9.456961,215.59999,1,700.75,115.700005,0,0,215.52805,0,100.7,100.7,2.2,0,99.98,163.4
55.399994,-9.456961,215.59999,1,700.75,115.700005,0,0,215.52805,0,100.7,100.7,2.2,0,99.98,163.4
55.399994,-9.456961,215.59999,1,700.75,115.700005,0,0,215.52805,0,100.7,100.7,2.2,0,99.98,163.4
55.399994,-9.456961,215.59999,1,698,115.700005,0,0,215.52805,0,100.7,100.7,2.2,0,99.98,163.4
55.399994,-9.413449,215.59999,1,698.25,115.700005,0,0,215.52805,0,100.7,100.7,2.2,0,99.98,163.4
55.399994,-9.413449,215.59999,1,698.25,115.700005,0,0,215.52805,0,100.7,100.7,2.2,0,99.98,163.4
55.399994,-9.413449,215.59999,1,698.25,115.700005,0,0,215.52805,0,100.7,100.7,2.2,0,99.98,163.4
55.399994,-9.384441,215.59999,1,690.75,115.700005,0,0,215.52805,0,100.7,100.7,2.2,0,99.98,163.4
55.399994,-9.384441,215.59999,1,696.5,115.700005,0,0,215.52805,0,100.7,100.7,2.2,0,99.98,163.4
55.399994,-9.384441,215.59999,1,696.5,115.700005,0,0,215.52805,0,100.7,100.7,2.2,0,99.98,163.4
55.399994,-9.384441,215.59999,1,696.5,115.700005,0,0,215.52805,0,100.7,100.7,2.2,0,99.98,163.4
55.399994,-9.398945,215.59999,1,696.5,115.700005,0,0,215.52805,0,100.7,100.7,2.2,0,99.98,163.4
55.399994,-9.427952,215.59999,1,701.5,115.700005,0,0,215.52805,0,100.6,100.7,2.2,0,99.98,163.4
55.399994,-9.427952,215.59999,1,701.5,115.700005,0,0,215.52805,0,100.6,100.7,2.2,0,99.98,163.4
55.399994,-9.427952,215.59999,1,701.5,115.700005,0,0,215.52805,0,100.6,100.7,2.2,0,99.98,163.4
55.399994,-9.442457,215.59999,1,704.5,115.700005,0,0,215.52805,0,100.7,100.7,2.2,0,99.98,163.4
55.399994,-9.442457,215.59999,1,704.5,115.700005,0,0,215.52805,0,100.7,100.7,2.2,0,99.98,163.4
55.399994,-9.442457,215.59999,1,704.5,115.700005,0,0,215.52805,0,100.7,100.7,2.2,0,99.98,163.4
55.399994,-9.442457,215.59999,1,704.5,115.700005,0,0,215.52805,0,100.7,100.7,2.2,0,99.98,163.4
55.399994,-9.442457,215.59999,1,701.75,115.700005,0,0,215.52805,0,100.6,100.7,2.2,0,99.98,163.4
