Time,Accel Lat (g),Accel Long (g),Active (TC) (),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),AmbPSI (psi),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Pressure (psi),Calc 0-60mph (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Coolant Outlet Temp (°F),Cruise (),Current Gear (),Current map (),Cut pattern (rpm),Cut pattern (rpm),Cut position (rpm),Cut position (rpm),Cut type (rpm),Cylinder shutdown (),D (),DV Position (%),Eff Valve Overlap (*),Engagement RPM (rpm),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),Fastest Wheel (km/h),Filtered n (),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),I (),IAT (°F),IAT add (),IAT weight (),idx_fil_gain_knk (),IGA add (),Ign Table Value (°),Ign Timing Avg (°),Ignition pull (km/h),Inj PW DI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),knks_cmd_gain_ad0 (),knks_cmd_gain_ad1 (),knks_cmd_gain_ad2 (),knks_cmd_gain_ad3 (),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 1 bas cor (°),Knock Cyl 2 (°),Knock Cyl 2 bas cor (°),Knock Cyl 3 (°),Knock Cyl 3 bas cor (°),Knock Cyl 4 (°),Knock Cyl 4 bas cor (°),LAMB add (),Lambda (λ),Lambda SP (λ),Last Clutch (),Last Clutch 2 (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire sae 1 (),Misfire sae 2 (),Misfire sae 3 (),Misfire sae 4 (),Misfire Sum (),nl0 (V),nl1 (V),nl2 (V),nl3 (V),Oil Temp (°F),Oil Temp MDI (�F),P (),Pedal Pos (%),PID (),POPS enabled (),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),Put Adder (),PUT I Inhibit (),PUT max (),PUT SP (kPa),pwm_bpa (%),Ramp In (),Ramp Out (),RPM Limit Hard (rpm),RPM Limit Medium (rpm),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM set (),Slip ramp (km/h),Slip target (km/h),Slowest Wheel (km/h),SOI Actual (°),SOI Limit (°),Speed set (),Steering Angle (°),STFT (%),TC disabled (),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG pull (%),WG voltage (V),Wheel Slip (km/h),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Absolute pres brake servo pbsu (hPa),Absolute brake boost pressure pbsu_av (hPa),Sensor value brake booster pressure pbsu_mes (hPa),BSU/ambient pressure diff pbsu_rel_av (hPa),ESP Intervention (),Brake disc overheated (),Active Brake Servo lv_bkv_can (),ABS Intervention Active (),EDS Intervention lv_eds_req (),ESP Prefill Triggered lv_esp_trig_pre_flood (),Brake from external electronic control unit lv_brake_driv_ext_ecu (),Safety Brake Active lv_bls_mon (),VLCVehA_stDrvSitAcv_VW (),PCV mean voltage vp_prs_sa_mvV (),ECU pin voltage (V),Crankcase PSI (psi),PCV PSI (psi),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°F),SimosTools [R1.40:2024_4_2:V106 Revised TTA ATT.bin]
1458.006,-0.010197162,-0.06373226,0.0,100.866615,101.60776,100.49604,14.575744,54.949997,14.824219,-9.836991,0.0,40.114,0.0,0.0,0.0,0.0,172.4,150.79999,2.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,-0.48,99.998474,0.0,0.0,3133.0,-180.0,70.125,0.0,-15.3125,-15.0859375,0.14807129,105.918846,67.44,3151.0,179.86072,179.86072,0.0,0.0,86.00001,0.0,1.0,0.0,0.0,31.125,-3.75,0.0,0.0,11.375,0.0,12.5234375,2.0,3.0,2.0,0.0,0.67871094,0.6604004,0.8557129,0.76293945,1.6210938,1.7773438,1.796875,2.2851562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,63.21411,0.78125,32.825253,32.955303,0.0,0.0,0.0,0.0,0.0,0.6703186,0.76812744,0.74676514,0.8854675,195.79999,174.2,-5.0,0.0,0.0,0.0,1.0,0.030517578,0.0,1.041419,104.63361,0.0,1.0,274.10046,100.49604,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.28,67.16,540.0,361.5,250.0,-4.9874997,0.0,1.0,-25.28125,0.0,-27.09375,6.535555,105.799995,30.71289,1.0,41.874126,0.0,-6.2194824,99.998474,93.77899,0.0,3.7011719,0.27999878,41.88778,41.825638,41.626793,41.92506,21.890226,983.0702,746.9211,983.0552,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4447021,3.0175781,-0.95219094,-0.3021643,0.0,3142.0,2194.0,3.16,0.05,380.0,60.0,20.0,-100.0,107.6,0
1458.047,0.0,-0.06373226,0.0,101.23827,101.480606,100.48775,14.574541,54.949997,14.84375,-9.816319,0.0,40.158,0.0,0.0,0.0,0.0,172.4,150.79999,2.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,-0.32,99.998474,0.0,0.0,3129.0,-180.0,70.125,0.0,-15.34375,-15.109375,0.14904785,105.935425,67.35,3147.0,179.82887,179.82887,0.0,0.0,86.00001,0.0,1.0,0.0,0.0,30.75,-4.125,0.0,0.0,11.390625,0.0,12.4296875,2.0,3.0,2.0,0.0,0.48095703,0.7434082,0.60546875,0.8959961,1.6015625,1.7773438,1.8164062,2.3046875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,63.21411,0.78125,32.89067,32.942165,0.0,0.0,0.0,0.0,0.0,0.66078186,0.76690674,0.75141907,0.8859253,195.79999,174.2,-5.13,0.0,0.0,0.0,1.0,0.030517578,0.0,1.0412574,104.46778,0.0,1.0,273.71902,100.48775,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.27,67.21,540.0,361.5,250.0,-4.8125,0.0,1.0,-25.25,0.0,-27.09375,6.535555,107.6,30.419922,1.0,41.88034,0.0,-6.1676025,99.998474,93.83087,0.0,3.7011719,0.13999939,41.844276,41.88778,41.676506,41.875347,21.807308,983.0702,745.6773,983.0552,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4413452,3.0175781,-0.96081424,-0.30203858,0.0,3138.0,2187.0,3.16,0.05,380.0,49.0,20.0,-100.0,107.6,0
1458.084,-0.010197162,-0.06373226,0.0,100.71191,101.43821,100.48775,14.574541,54.949997,14.824219,-9.806829,0.0,40.199,0.0,0.0,0.0,0.0,172.4,150.79999,2.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,-0.4,99.998474,0.0,0.0,3126.0,-180.0,70.125,0.0,-15.390625,-15.1640625,0.15026855,105.90226,67.16,3143.0,179.80765,179.80765,0.0,0.0,86.00001,0.0,1.0,0.0,0.0,31.125,-4.125,0.0,0.0,11.4609375,0.0,12.2734375,2.0,3.0,2.0,0.0,0.7861328,0.80322266,0.8239746,1.0070801,1.6210938,1.7773438,1.8164062,2.3242188,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,62.683105,0.78125,32.889446,33.020954,0.0,0.0,0.0,0.0,0.0,0.66619873,0.7685089,0.74401855,0.8911133,195.79999,174.2,-5.16,0.0,0.0,0.0,1.0,0.030517578,0.0,1.0396072,104.36828,0.0,1.0,273.62784,100.48775,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.26,67.06,540.0,361.875,250.0,-4.50625,0.0,1.0,-25.34375,0.0,-27.09375,6.535555,107.6,30.230713,1.0,41.81199,0.0,-5.3131104,99.998474,94.68536,0.0,3.7011719,0.1000061,41.72,41.825638,41.769714,41.626793,21.807308,983.0702,748.0819,983.0552,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4440918,3.0175781,-0.95963037,-0.3019506,0.0,3136.0,2187.0,3.15,0.05,380.0,49.0,20.0,-100.0,107.6,0
1458.122,-0.020394323,-0.06373226,0.0,101.34818,101.35342,100.49604,14.575744,54.949997,14.863281,-9.808211,0.0,40.24,0.0,0.0,0.0,0.0,172.4,150.79999,2.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.24,3.968811,0.0,0.0,3122.0,-180.0,70.125,0.0,-15.3203125,-15.171875,0.15161133,105.935425,67.24,3139.0,179.6856,179.6856,0.0,0.0,86.00001,0.0,1.0,0.0,0.0,31.125,-4.125,0.0,0.0,11.4609375,0.0,11.75,2.0,3.0,2.0,0.0,0.76171875,0.72143555,0.7702637,1.0876465,1.6210938,1.7773438,1.8164062,2.34375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,62.683105,0.78125,32.91187,32.90916,0.0,0.0,0.0,0.0,0.0,0.6703186,0.7661438,0.7474518,0.8995819,195.79999,174.2,-4.78,0.0,0.0,0.0,1.0,0.030517578,0.0,1.0385313,104.34341,0.0,1.0,273.51175,100.49604,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.24,66.78,540.0,361.5,250.0,-4.2,0.0,1.0,-25.3125,0.0,-27.28125,6.535555,107.6,30.13916,1.0,41.737423,0.0,-5.206299,99.998474,94.792175,0.0,3.7011719,0.45999908,41.732433,41.72,41.5398,41.61437,21.807308,983.0702,749.3257,983.0552,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4463806,3.022461,-0.95314574,-0.29526,0.0,3130.0,2183.0,3.16,0.05,380.0,48.0,20.0,-100.0,107.6,0
1458.163,-0.010197162,-0.06373226,0.0,100.96099,101.31102,100.49604,14.575744,54.949997,14.84375,-9.804957,0.0,40.277,0.0,0.0,0.0,0.0,172.4,150.79999,2.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,-0.24,0.0061035156,0.0,0.0,3118.0,-180.0,70.125,0.0,-15.2734375,-15.203125,0.15319824,105.91055,67.16,3135.0,179.6856,179.6856,0.0,0.0,86.00001,0.0,1.0,0.0,0.0,31.125,-4.125,0.0,0.0,11.4765625,0.0,11.9140625,2.0,3.0,2.0,0.0,0.71777344,0.7788086,0.78125,0.9289551,1.6210938,1.7773438,1.8359375,2.3242188,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,62.683105,0.78125,32.85873,32.921066,0.0,0.0,0.0,0.0,0.0,0.67237854,0.76667786,0.7484436,0.8917999,195.79999,174.2,-5.03,0.0,0.0,0.0,1.0,0.030517578,0.0,1.0382837,104.434616,0.0,1.0,273.39566,100.49604,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.22,66.97,540.0,361.5,250.0,-3.89375,0.0,1.0,-25.375,0.0,-27.375,6.535555,107.6,28.930664,1.0,41.718784,0.0,-5.218506,99.998474,94.77997,0.0,3.7011719,0.19000244,41.676506,41.732433,41.546013,41.626793,21.890226,983.0702,745.6773,983.0552,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4479065,3.0175781,-0.94459534,-0.29756638,0.0,3124.0,2180.0,3.16,0.05,380.0,49.0,20.0,-100.0,107.6,0
1458.205,-0.030591486,-0.06691887,0.0,100.23285,101.35342,100.49604,14.575744,54.949997,14.863281,-9.812667,0.0,40.315,0.0,0.0,0.0,0.0,172.4,150.79999,2.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.08,0.0,0.0,0.0,3115.0,-180.0,70.125,0.0,-15.2421875,-15.1953125,0.15551758,105.960304,66.95,3131.0,179.72804,179.72804,0.0,0.0,86.00001,0.0,1.0,0.0,0.0,31.5,-4.125,0.0,0.0,11.4375,0.0,12.3515625,2.0,3.0,2.0,0.0,0.6213379,0.67749023,0.9399414,0.5834961,1.6210938,1.7578125,1.8359375,2.3242188,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,62.683105,0.78125,32.686108,32.881092,0.0,0.0,0.0,0.0,0.0,0.66978455,0.7621765,0.7498932,0.8934021,195.79999,174.2,-5.02,0.0,0.0,0.0,1.0,0.030517578,0.0,1.0391914,106.26708,0.0,1.0,273.30444,100.49604,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.21,66.76,540.0,361.5,250.0,-3.8062499,0.0,1.0,-25.28125,0.0,-27.28125,6.535555,107.6,31.158447,1.0,41.60072,0.0,-11.697388,99.998474,88.30109,0.0,3.7011719,0.18999481,41.601936,41.577084,41.577084,41.483875,21.890226,983.0702,742.02893,983.0552,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4463806,3.0078125,-0.94262123,-0.31316036,0.0,3120.0,2181.0,3.16,0.04,380.0,49.0,20.0,-100.0,107.6,0
1458.246,-0.030591486,-0.06373226,0.0,98.15892,101.35341,100.50433,14.576947,54.949997,14.84375,-9.838913,0.0,40.356,0.0,0.0,0.0,0.0,172.4,149.45001,2.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.0,0.0,0.0,0.0,3116.0,-180.0,70.125,0.0,-15.2265625,-15.2109375,0.15722656,105.99347,66.95,3127.0,179.65375,179.65375,0.0,0.0,86.00001,0.0,1.0,0.0,0.0,32.25,-3.0,0.0,0.0,11.4765625,0.0,12.515625,2.0,3.0,2.0,0.0,0.67749023,0.67626953,0.736084,0.982666,1.6210938,1.7578125,1.8359375,2.2851562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,62.672424,0.78125,32.318825,32.87813,0.0,0.0,0.0,0.0,0.0,0.670166,0.75782776,0.7569885,0.87768555,195.79999,174.2,-4.89,0.0,0.0,0.0,1.0,0.030517578,0.0,1.0573384,105.94371,0.0,1.0,273.1552,100.50433,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.2,66.64,540.0,361.5,250.0,-3.5874999,0.0,1.0,-25.125,0.0,-27.09375,6.535555,107.6,29.449463,1.0,41.58208,0.0,-10.31189,99.998474,89.686584,0.0,3.7011719,0.30999756,41.533585,41.61437,41.434162,41.564655,21.973145,983.0702,743.2727,983.0552,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4440918,3.0078125,-0.94761693,-0.32443693,0.0,3116.0,2178.0,3.16,0.05,380.0,49.0,20.0,-100.0,107.6,0
1458.285,-0.020394323,-0.06373226,0.0,97.83904,101.35342,100.50433,14.576947,54.949997,14.84375,-9.892199,0.0,40.398,0.0,0.0,0.0,0.0,172.4,149.45001,2.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.0,0.0,0.0,0.0,3111.0,-180.0,70.125,0.0,-15.25,-15.2421875,0.15875244,105.95201,66.84,3123.0,179.72804,179.72804,0.0,0.0,86.00001,0.0,1.0,0.0,0.0,32.625,-3.0,0.0,0.0,11.4921875,0.0,12.421875,2.0,3.0,2.0,0.0,0.64453125,0.7824707,0.8618164,0.6225586,1.6210938,1.7578125,1.8554688,2.3046875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,62.14142,0.78125,32.2476,32.883873,0.0,0.0,0.0,0.0,0.0,0.668869,0.7588959,0.76148987,0.8821869,195.79999,174.2,-5.04,0.0,0.0,0.0,1.0,0.030517578,0.0,1.0541208,105.86909,0.0,1.0,273.18835,100.50433,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.2,66.68,540.0,361.5,250.0,-3.5874999,0.0,1.0,-25.09375,0.0,-27.09375,6.535555,107.6,28.631592,1.0,41.488873,0.0,-9.887695,99.998474,90.11078,0.0,3.7011719,0.15999603,41.44659,41.50873,41.546013,41.4963,21.973145,983.0702,743.2727,983.0552,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4407349,3.0078125,-0.9599384,-0.33233052,0.0,3112.0,2167.0,3.17,0.05,380.0,49.0,20.0,-100.0,107.6,0
1458.322,-0.040788647,-0.06373226,0.0,97.8519,101.22624,100.49604,14.575744,54.949997,14.863281,-9.901329,0.0,40.439,0.0,0.0,0.0,0.0,172.4,149.45001,2.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,-0.32,0.0,0.0,0.0,3106.0,-180.0,70.125,0.0,-15.3671875,-15.328125,0.16107178,105.99347,66.64,3119.0,179.74927,179.74927,0.0,0.0,86.00001,0.0,1.0,0.0,0.0,32.625,-3.0,0.0,0.0,11.609375,0.0,11.8984375,2.0,3.0,2.0,0.0,0.6237793,0.75683594,0.7470703,0.67626953,1.6210938,1.7578125,1.8554688,2.2851562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,62.14142,0.78125,32.26777,32.848534,0.0,0.0,0.0,0.0,0.0,0.6665802,0.7588196,0.7608032,0.86898804,195.79999,174.2,-5.02,0.0,0.0,0.0,1.0,0.030517578,0.0,1.0534652,105.8525,0.0,1.0,273.03912,100.49604,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.2,66.46,540.0,361.5,250.0,-3.5,0.0,1.0,-25.15625,0.0,-27.1875,6.535555,107.6,28.155518,1.0,41.42674,0.0,-9.945679,99.998474,90.052795,0.0,3.7011719,0.1800003,41.434162,41.359596,41.210464,41.40931,21.973145,983.0702,744.43353,983.0552,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.441803,3.0029297,-0.96539485,-0.34448504,0.0,3112.0,2167.0,3.17,0.05,380.0,49.0,20.0,-100.0,107.6,0
1458.363,-0.010197162,-0.06373226,0.0,98.836754,101.014305,100.49604,14.575744,54.949997,14.84375,-9.898402,0.0,40.478,0.0,0.0,0.0,0.0,172.4,149.45001,2.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,-0.32,0.0,0.0,0.0,3103.0,-180.0,70.125,0.0,-15.4609375,-15.359375,0.16296387,105.9686,66.64,3115.0,179.65375,179.65375,0.0,0.0,86.00001,0.0,1.0,0.0,0.0,31.875,-3.375,0.0,0.0,11.625,0.0,11.8828125,2.0,3.0,2.0,0.0,0.59936523,0.6738281,0.7788086,0.92285156,1.6015625,1.7382812,1.875,2.265625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,62.1521,0.78125,32.589767,32.9553,0.0,0.0,0.0,0.0,0.0,0.66322327,0.7544708,0.76164246,0.8592224,195.79999,174.2,-4.96,0.0,0.0,0.0,1.0,0.030517578,0.0,1.0533003,105.7613,0.0,1.0,272.9479,100.49604,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.2,66.4,540.0,361.875,250.0,-3.5,0.0,1.0,-25.21875,0.0,-27.1875,6.535555,107.6,27.728271,1.0,41.45159,0.0,-9.429932,99.998474,90.56854,0.0,3.7011719,0.23999786,41.427948,41.44659,41.247746,41.50873,21.890226,983.0702,744.43353,983.0552,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.444397,3.0029297,-0.9623954,-0.3529932,0.0,3103.0,2166.0,3.15,0.05,380.0,48.0,20.0,-100.0,107.6,0
