Time,Accel Lat (g),Accel Long (g),Active (TC) (),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),AmbPSI (psi),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Pressure (psi),Calc 0-60mph (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Coolant Outlet Temp (°F),Cruise (),Current Gear (),Current map (),Cut pattern (rpm),Cut pattern (rpm),Cut position (rpm),Cut position (rpm),Cut type (rpm),Cylinder shutdown (),D (),DV Position (%),Eff Valve Overlap (*),Engagement RPM (rpm),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),Fastest Wheel (km/h),Filtered n (),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),I (),IAT (°F),IAT add (),IAT weight (),idx_fil_gain_knk (),IGA add (),Ign Table Value (°),Ign Timing Avg (°),Ignition pull (km/h),Inj PW DI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),knks_cmd_gain_ad0 (),knks_cmd_gain_ad1 (),knks_cmd_gain_ad2 (),knks_cmd_gain_ad3 (),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 1 bas cor (°),Knock Cyl 2 (°),Knock Cyl 2 bas cor (°),Knock Cyl 3 (°),Knock Cyl 3 bas cor (°),Knock Cyl 4 (°),Knock Cyl 4 bas cor (°),LAMB add (),Lambda (λ),Lambda SP (λ),Last Clutch (),Last Clutch 2 (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire sae 1 (),Misfire sae 2 (),Misfire sae 3 (),Misfire sae 4 (),Misfire Sum (),nl0 (V),nl1 (V),nl2 (V),nl3 (V),Oil Temp (°F),Oil Temp MDI (�F),P (),Pedal Pos (%),PID (),POPS enabled (),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),Put Adder (),PUT I Inhibit (),PUT max (),PUT SP (kPa),pwm_bpa (%),Ramp In (),Ramp Out (),RPM Limit Hard (rpm),RPM Limit Medium (rpm),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM set (),Slip ramp (km/h),Slip target (km/h),Slowest Wheel (km/h),SOI Actual (°),SOI Limit (°),Speed set (),Steering Angle (°),STFT (%),TC disabled (),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG pull (%),WG voltage (V),Wheel Slip (km/h),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Absolute pres brake servo pbsu (hPa),Absolute brake boost pressure pbsu_av (hPa),Sensor value brake booster pressure pbsu_mes (hPa),BSU/ambient pressure diff pbsu_rel_av (hPa),ESP Intervention (),Brake disc overheated (),Active Brake Servo lv_bkv_can (),ABS Intervention Active (),EDS Intervention lv_eds_req (),ESP Prefill Triggered lv_esp_trig_pre_flood (),Brake from external electronic control unit lv_brake_driv_ext_ecu (),Safety Brake Active lv_bls_mon (),VLCVehA_stDrvSitAcv_VW (),PCV mean voltage vp_prs_sa_mvV (),ECU pin voltage (V),Crankcase PSI (psi),PCV PSI (psi),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°F),SimosTools [R1.40:2024_4_4:V108.bin]
328.15,-0.010197162,-0.20075662,0.0,100.569176,99.954575,99.948784,14.496371,46.85,14.8046875,-9.891111,0.0,146.24,0.0,0.0,0.0,0.0,172.4,56.300003,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,-0.32,0.0,0.0,0.0,2608.0,-180.0,70.125,0.0,-15.203125,-15.1875,0.20306396,105.777885,56.12,2670.0,133.62325,133.62325,0.0,0.0,63.050003,0.0,1.0,0.0,0.0,27.75,-4.5,0.0,0.0,11.90625,0.0,12.5,3.0,5.0,3.0,2.0,0.63842773,0.7019043,0.5004883,0.5383301,1.5625,1.5429688,1.640625,2.03125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,45.53528,2.34375,31.822517,31.738138,0.0,0.0,0.0,0.0,0.0,0.62797546,0.66108704,0.6651306,0.75531006,204.79999,177.8,-4.36,0.0,0.0,0.0,1.0,0.030517578,0.0,1.0525966,105.20574,0.0,1.0,262.13547,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.08,55.4,540.0,361.5,250.0,-1.8812499,0.0,1.0,-23.3125,0.0,-24.875,6.06873,100.4,25.482178,1.0,35.0142,0.0,-7.6324463,99.998474,92.36603,0.0,3.6767578,0.7199974,35.00901,34.996582,34.56161,34.499474,20.39771,979.09015,740.8681,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4425659,2.993164,-0.9066156,-0.33546743,0.0,2617.0,1827.0,2.99,0.05,369.0,51.0,20.0,-100.0,100.4,0
328.195,-0.020394323,-0.20075662,0.0,100.87919,99.954575,99.948784,14.496371,46.85,14.863281,-9.883603,0.0,146.24,0.0,0.0,0.0,0.0,172.4,56.300003,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.4,0.0,0.0,0.0,2593.0,-180.0,70.125,0.0,-15.3046875,-15.2109375,0.20336914,105.777885,55.76,2653.0,133.47466,133.47466,0.0,0.0,63.050003,0.0,1.0,0.0,0.0,27.75,-4.5,0.0,0.0,12.03125,0.0,12.5625,3.0,5.0,3.0,2.0,0.5859375,0.5371094,0.60424805,0.52001953,1.5625,1.5429688,1.6210938,2.0117188,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,44.88678,2.34375,31.842493,31.676233,0.0,0.0,0.0,0.0,0.0,0.6284332,0.6642151,0.66207886,0.7434082,204.79999,177.8,-4.31,0.0,0.0,0.0,1.0,0.030517578,0.0,1.0525966,105.20574,0.0,1.0,261.83694,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.08,54.99,540.0,361.5,250.0,-1.8812499,0.0,1.0,-23.28125,0.0,-24.875,6.06873,100.4,25.482178,1.0,34.622738,0.0,-7.53479,99.998474,92.463684,0.0,3.6767578,0.76999664,34.605106,34.605106,34.313057,34.25713,20.39771,979.09015,740.8681,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4401245,2.9980469,-0.90867543,-0.32986492,0.0,2603.0,1814.0,2.99,0.04,369.0,50.0,20.0,-100.0,100.4,0
328.23,-0.010197162,-0.20075662,0.0,100.93077,99.95457,99.948784,14.496371,46.85,14.84375,-9.880706,0.0,146.24,0.0,0.0,0.0,0.0,172.4,56.300003,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,-1.12,0.0,0.0,0.0,2587.0,-180.0,70.125,0.0,-15.359375,-15.1953125,0.20269775,105.753006,55.52,2643.0,133.52773,133.52773,0.0,0.0,63.050003,0.0,1.0,0.0,0.0,27.375,-4.5,0.0,0.0,12.03125,0.0,12.5546875,3.0,5.0,3.0,2.0,0.5859375,0.5371094,0.5432129,0.6713867,1.5625,1.5429688,1.6210938,2.0117188,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,44.88678,2.34375,31.868877,31.719446,0.0,0.0,0.0,0.0,0.0,0.626297,0.6578064,0.65605164,0.7434082,204.79999,177.8,-4.49,0.0,0.0,0.0,1.0,0.030517578,0.0,1.0525966,105.20574,0.0,1.0,261.7209,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.08,54.93,540.0,361.5,250.0,-1.7937499,0.0,1.0,-23.21875,0.0,-24.78125,6.06873,100.4,25.482178,1.0,34.703514,0.0,-7.4432373,99.998474,92.55524,0.0,3.6767578,0.59000015,34.685886,34.698315,34.250916,34.120426,20.39771,979.09015,742.02893,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4416504,2.9980469,-0.90610623,-0.32594317,0.0,2593.0,1811.0,2.99,0.04,368.0,50.0,20.0,-100.0,100.4,0
328.27,0.0,-0.19757001,0.0,99.621704,99.954575,99.948784,14.496371,46.85,14.824219,-9.876878,0.0,146.24,0.0,0.0,0.0,0.0,172.4,56.300003,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,-0.08,0.0,0.0,0.0,2570.0,-180.0,70.125,0.0,-15.4140625,-15.1640625,0.20269775,105.753006,55.32,2630.0,133.64447,133.64447,0.0,0.0,63.050003,0.0,1.0,0.0,0.0,28.125,-4.5,0.0,0.0,12.03125,0.0,12.59375,3.0,5.0,3.0,2.0,0.6311035,0.53100586,0.80810547,0.7043457,1.5625,1.5234375,1.6210938,1.9921875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,43.719482,2.34375,31.663837,31.71406,0.0,0.0,0.0,0.0,0.0,0.6265259,0.6513977,0.65605164,0.7398224,204.79999,177.8,-4.11,0.0,0.0,0.0,1.0,0.030517578,0.0,1.0525966,105.20574,0.0,1.0,261.38092,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.08,54.35,540.0,361.875,250.0,-1.7937499,0.0,1.0,-23.1875,0.0,-24.78125,5.6019044,100.4,25.299072,1.0,34.43011,0.0,-7.3913574,99.998474,92.60712,0.0,3.6767578,0.9700012,34.41869,34.424908,33.946438,34.101784,20.39771,979.09015,740.8681,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4396667,3.0029297,-0.9095223,-0.31620818,0.0,2577.0,1795.0,2.99,0.04,369.0,50.0,20.0,-100.0,100.4,0
328.314,-0.010197162,-0.20075662,0.0,99.81422,100.124115,99.948784,14.496371,46.85,14.8046875,-9.906624,0.0,146.24,0.0,0.0,0.0,0.0,172.4,56.300003,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,-0.08,0.0,0.0,0.0,2555.0,-180.0,70.125,0.0,-15.375,-15.0859375,0.20269775,105.753006,54.99,2616.0,133.5808,133.5808,0.0,0.0,63.050003,0.0,1.0,0.0,0.0,27.75,-4.5,0.0,0.0,11.8984375,0.0,12.6484375,3.0,5.0,3.0,2.0,0.67871094,0.5419922,0.5505371,0.7043457,1.5625,1.5234375,1.6210938,1.9921875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,43.719482,2.34375,31.671515,31.735264,0.0,0.0,0.0,0.0,0.0,0.6288147,0.64582825,0.6626129,0.7380676,204.79999,177.8,-4.09,0.0,0.0,0.0,1.0,0.030517578,0.0,1.0525966,105.10625,0.0,1.0,261.0907,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.08,54.0,540.0,361.5,250.0,-1.7937499,0.0,1.0,-23.125,0.0,-24.6875,5.6019044,100.4,25.10376,1.0,34.243702,0.0,-7.247925,99.998474,92.75055,0.0,3.6767578,0.9900017,34.213634,34.250916,33.673023,33.828373,20.39771,979.09015,743.2727,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4401245,2.993164,-0.9107101,-0.3233735,0.0,2563.0,1789.0,2.98,0.04,369.0,50.0,20.0,-100.0,100.4,0
328.351,0.0,-0.20075662,0.0,99.09457,100.16651,99.948784,14.496371,46.85,14.824219,-9.90551,0.0,146.24,0.0,0.0,0.0,0.0,172.4,56.300003,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.4,0.0,0.0,0.0,2549.0,-180.0,70.125,0.0,-15.3359375,-15.0703125,0.20263672,105.74472,54.8,2604.0,133.55957,133.55957,0.0,0.0,63.050003,0.0,1.0,0.0,0.0,28.125,-4.125,0.0,0.0,11.8984375,0.0,12.6875,3.0,5.0,3.0,2.0,0.68359375,0.48217773,0.5505371,0.579834,1.5625,1.5234375,1.6015625,1.9726562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,43.719482,2.34375,31.512758,31.703009,0.0,0.0,0.0,0.0,0.0,0.6311798,0.64582825,0.65696716,0.73005676,204.79999,177.8,-4.09,0.0,0.0,0.0,1.0,0.030517578,0.0,1.051601,105.20574,0.0,1.0,260.9663,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.08,53.81,540.0,361.5,250.0,-1.7937499,0.0,1.0,-23.0625,0.0,-24.6875,5.6019044,100.4,25.201416,1.0,34.094574,0.0,-7.281494,99.998474,92.71698,0.0,3.6767578,0.98999786,34.120426,34.05207,33.660595,33.58603,20.39771,979.09015,740.8681,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4408875,2.9980469,-0.909536,-0.32139915,0.0,2555.0,1784.0,2.97,0.04,369.0,49.0,20.0,-100.0,100.4,0
328.396,-0.010197162,-0.20394324,0.0,99.26117,100.124115,99.948784,14.496371,46.85,14.84375,-9.928543,0.0,146.24,0.0,0.0,0.0,0.0,172.4,56.300003,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.08,0.0,0.0,0.0,2533.0,-180.0,70.125,0.0,-15.28125,-15.046875,0.20227051,105.71984,54.42,2589.0,133.59142,133.59142,0.0,0.0,63.050003,0.0,1.0,0.0,0.0,27.75,-4.125,0.0,0.0,11.9296875,0.0,12.7265625,3.0,5.0,3.0,2.0,0.670166,0.5126953,0.5505371,0.49194336,1.5625,1.5039062,1.5820312,1.953125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,42.85736,2.34375,31.526417,31.694456,0.0,0.0,0.0,0.0,0.0,0.6328583,0.6375122,0.6515503,0.7180023,204.79999,177.8,-4.09,0.0,0.0,0.0,1.0,0.030517578,0.0,1.0525966,105.06479,0.0,1.0,260.65125,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.08,53.43,540.0,361.5,250.0,-1.7937499,0.0,1.0,-23.0,0.0,-24.59375,5.6019044,100.4,24.957275,1.0,33.85845,0.0,-6.9396973,99.998474,93.05878,0.0,3.6767578,0.98999786,33.878082,33.815945,33.486607,33.306404,20.39771,979.09015,740.8681,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.438446,2.9980469,-0.915132,-0.3200171,0.0,2538.0,1769.0,2.99,0.05,369.0,51.0,20.0,-100.0,100.4,0
328.427,-0.010197162,-0.20075662,0.0,99.18902,100.16651,99.948784,14.496371,46.85,14.824219,-9.92656,0.0,146.24,0.0,0.0,0.0,0.0,172.4,56.300003,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,-0.16,0.0,0.0,0.0,2517.0,-180.0,70.125,0.0,-15.2578125,-15.0078125,0.20227051,105.71984,54.19,2578.0,133.5808,133.5808,0.0,0.0,63.050003,0.0,1.0,0.0,0.0,27.375,-4.125,0.0,0.0,11.890625,0.0,12.7421875,3.0,5.0,3.0,2.0,0.5444336,0.5126953,0.5505371,0.45043945,1.5625,1.484375,1.5820312,1.9140625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,42.85736,2.34375,31.528522,31.702337,0.0,0.0,0.0,0.0,0.0,0.6328583,0.6311798,0.6464386,0.704422,204.79999,177.8,-4.04,0.0,0.0,0.0,1.0,0.030517578,0.0,1.0511863,105.20574,0.0,1.0,260.33615,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.08,53.15,540.0,361.5,250.0,-1.7937499,0.0,1.0,-22.9375,0.0,-24.59375,5.6019044,100.4,25.238037,1.0,33.777676,0.0,-6.954956,99.998474,93.04352,0.0,3.6767578,1.0399971,33.753807,33.797302,33.306404,33.2132,20.39771,979.09015,740.8681,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4404297,2.9980469,-0.9138347,-0.3190497,0.0,2526.0,1763.0,2.99,0.04,369.0,49.0,20.0,-100.0,100.4,0
328.47,-0.010197162,-0.20075662,0.0,99.55648,100.124115,99.948784,14.496371,46.85,14.84375,-9.926255,0.0,146.24,0.0,0.0,0.0,0.0,172.4,56.300003,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,-0.4,0.0,0.0,0.0,2511.0,-180.0,70.125,0.0,-15.2421875,-15.0,0.20227051,105.71984,53.87,2566.0,133.47466,133.47466,0.0,0.0,63.050003,0.0,1.0,0.0,0.0,27.375,-4.5,0.0,0.0,11.890625,0.0,12.75,3.0,5.0,3.0,2.0,0.6738281,0.5822754,0.5505371,0.48583984,1.5625,1.484375,1.5625,1.9140625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,42.193604,2.34375,31.589859,31.68533,0.0,0.0,0.0,0.0,0.0,0.6284332,0.6287384,0.6415558,0.704422,204.79999,177.8,-4.4,0.0,0.0,0.0,1.0,0.030517578,0.0,1.0525966,105.18087,0.0,1.0,260.21176,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.08,53.19,540.0,361.5,250.0,-1.8812499,0.0,1.0,-22.90625,0.0,-24.59375,5.6019044,100.4,25.22583,1.0,33.591263,0.0,-7.0983887,99.998474,92.900085,0.0,3.6767578,0.6800003,33.604675,33.554962,33.157272,33.157272,20.39771,979.09015,742.02893,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4407349,3.0029297,-0.91212434,-0.3113827,0.0,2515.0,1755.0,2.99,0.04,369.0,49.0,20.0,-100.0,100.4,0
328.51,-0.010197162,-0.20075662,0.0,100.112724,100.2089,99.948784,14.496371,46.85,14.824219,-9.917357,0.0,146.24,0.0,0.0,0.0,0.0,172.4,56.300003,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,-0.16,0.0,0.0,0.0,2493.0,-180.0,70.125,0.0,-15.2109375,-14.9765625,0.2019043,105.69497,53.6,2552.0,133.49588,133.49588,0.0,0.0,63.050003,0.0,1.0,0.0,0.0,27.0,-4.5,0.0,0.0,11.890625,0.0,12.75,3.0,5.0,3.0,2.0,0.6738281,0.5029297,0.67749023,0.48095703,1.5625,1.4648438,1.5625,1.8945312,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,42.193604,2.34375,31.629988,31.669415,0.0,0.0,0.0,0.0,0.0,0.63041687,0.622406,0.6415558,0.6933594,204.79999,177.8,-4.35,0.0,0.0,0.0,1.0,0.030517578,0.0,1.0523477,105.08137,0.0,1.0,259.9962,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.09,52.86,540.0,361.5,250.0,-2.0125,0.0,1.0,-22.84375,0.0,-24.59375,5.6019044,100.4,24.987793,1.0,33.39864,0.0,-6.564331,99.998474,93.43414,0.0,3.6767578,0.73999786,33.399616,33.380974,33.026783,33.026783,20.39771,979.09015,742.02893,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.439209,2.9980469,-0.9149383,-0.31300563,0.0,2497.0,1741.0,2.99,0.04,369.0,49.0,20.0,-100.0,100.4,0
