﻿# StartTime = 05/20/2022 08:17:56.9912 PM
Time (sec), Vehicle speed (MPH), Engine coolant temperature (°F), Intake air temperature (°F), Absolute throttle position (%), Ambient air temperature (°F)
0.000,0,0,0,0,0
0.443,0,213.8,154.4,12.15686,91.4
0.892,0,213.8,154.4,12.54902,91.4
1.377,0,213.8,154.4,12.94118,91.4
2.032,0,213.8,154.4,12.54902,91.4
2.483,0,213.8,154.4,12.54902,91.4
2.935,0,213.8,154.4,12.54902,91.4
3.390,0,213.8,154.4,12.54902,91.4
4.011,0,213.8,154.4,12.54902,91.4
4.461,0,213.8,154.4,12.54902,91.4
4.914,0,213.8,154.4,12.54902,91.4
5.359,0,213.8,154.4,12.54902,91.4
6.020,0,213.8,154.4,12.54902,91.4
6.474,0,213.8,154.4,12.54902,91.4
6.920,0,213.8,154.4,12.54902,91.4
7.372,0,213.8,154.4,12.54902,91.4
8.007,0,213.8,154.4,12.54902,91.4
8.569,0,213.8,154.4,12.94118,91.4
9.175,0,213.8,154.4,12.54902,91.4
9.770,0,213.8,154.4,12.54902,91.4
10.767,0,213.8,154.4,12.54902,91.4
11.361,0,215.6,154.4,12.54902,91.4
11.964,0,215.6,154.4,12.54902,91.4
12.571,0,215.6,154.4,12.54902,91.4
13.403,0,215.6,154.4,12.54902,91.4
13.999,0,215.6,154.4,12.54902,91.4
14.605,0,215.6,154.4,12.54902,91.4
15.201,0,215.6,154.4,12.54902,91.4
16.046,0,215.6,154.4,12.54902,91.4
16.881,0,215.6,154.4,12.54902,91.4
17.696,0,217.4,154.4,12.54902,91.4
18.150,0,217.4,154.4,12.54902,91.4
18.598,0,217.4,154.4,12.54902,91.4
19.070,0,217.4,154.4,12.54902,91.4
19.721,0,217.4,154.4,12.54902,91.4
20.179,0,217.4,154.4,12.54902,91.4
20.642,0,217.4,154.4,12.54902,91.4
21.098,0,217.4,154.4,12.54902,91.4
21.711,0,217.4,154.4,12.54902,91.4
22.175,0,217.4,154.4,12.54902,91.4
22.609,0,217.4,154.4,12.54902,91.4
23.096,0,217.4,154.4,12.54902,91.4
23.757,0,217.4,154.4,12.54902,91.4
24.216,0,217.4,154.4,12.54902,91.4
24.660,0,217.4,154.4,12.54902,91.4
25.110,0,217.4,154.4,12.54902,91.4
25.749,0,217.4,154.4,12.54902,91.4
26.220,0,217.4,154.4,12.54902,91.4
26.697,0,217.4,154.4,12.54902,91.4
27.143,0,217.4,154.4,12.54902,91.4
27.898,0,217.4,154.4,12.54902,91.4
28.356,0,219.2,154.4,12.54902,91.4
28.800,0,219.2,154.4,12.54902,91.4
29.240,0,219.2,154.4,12.54902,91.4
29.888,0,219.2,154.4,12.54902,91.4
30.330,0,219.2,154.4,12.54902,91.4
30.833,0,219.2,154.4,12.94118,91.4
31.434,0,219.2,154.4,12.54902,91.4
32.279,0,219.2,154.4,12.54902,91.4
32.869,0,219.2,154.4,12.54902,89.6
33.470,0,219.2,154.4,12.54902,89.6
34.072,0,219.2,154.4,12.54902,89.6
34.769,0,219.2,154.4,12.54902,89.6
35.220,0,219.2,152.6,12.54902,91.4
35.660,0,219.2,152.6,12.54902,91.4
36.118,0,219.2,152.6,12.54902,91.4
36.739,0,219.2,152.6,12.54902,91.4
37.199,0,219.2,152.6,12.54902,89.6
38.519,0,219.2,152.6,12.54902,89.6
39.746,0,221,152.6,12.15686,91.4
40.190,0,221,152.6,12.54902,91.4
40.649,0,221,152.6,12.54902,91.4
41.096,0,221,152.6,12.54902,91.4
41.756,0,221,152.6,12.54902,91.4
42.230,0,221,152.6,12.54902,89.6
42.688,0,221,152.6,12.54902,89.6
43.135,0,221,152.6,12.54902,89.6
43.760,0,221,152.6,12.54902,89.6
44.221,0,221,152.6,12.54902,89.6
44.670,0,221,152.6,12.54902,89.6
45.130,0,221,152.6,12.54902,89.6
45.751,0,221,152.6,12.54902,89.6
46.207,0,221,152.6,12.54902,89.6
46.649,0,221,152.6,12.54902,89.6
47.098,0,221,152.6,12.54902,89.6
47.759,0,221,152.6,12.54902,89.6
48.241,0,221,152.6,12.54902,89.6
48.699,0,221,152.6,12.54902,89.6
49.135,0,221,152.6,12.54902,89.6
49.849,0,221,152.6,12.54902,89.6
50.310,0,222.8,152.6,12.54902,89.6
50.757,0,222.8,152.6,12.54902,89.6
51.205,0,222.8,152.6,12.54902,89.6
51.829,0,222.8,152.6,12.54902,89.6
52.280,0,222.8,152.6,12.54902,89.6
52.760,0,222.8,152.6,12.54902,89.6
53.250,0,222.8,152.6,12.54902,89.6
53.871,0,222.8,152.6,12.54902,89.6
54.326,0,222.8,152.6,12.54902,89.6
54.779,0,222.8,152.6,12.54902,89.6
55.239,0,222.8,152.6,12.54902,89.6
55.858,0,222.8,152.6,12.54902,89.6
56.334,0,222.8,152.6,12.54902,89.6
56.779,0,222.8,152.6,12.54902,89.6
57.239,0,222.8,152.6,12.94118,89.6
57.860,0,222.8,152.6,13.33333,89.6
58.353,0,222.8,152.6,12.94118,89.6
58.821,0,222.8,152.6,14.11765,89.6
59.323,0,222.8,152.6,14.11765,89.6
60.097,0,222.8,152.6,15.29412,89.6
60.560,0.6213712,222.8,152.6,13.72549,89.6
61.017,1.242742,222.8,152.6,13.33333,89.6
61.470,0.6213712,222.8,152.6,14.11765,89.6
62.091,0.6213712,222.8,152.6,13.72549,89.6
62.580,0.6213712,222.8,150.8,13.72549,89.6
63.028,1.242742,222.8,150.8,13.33333,89.6
63.469,1.242742,222.8,150.8,13.33333,89.6
64.110,1.242742,222.8,150.8,13.33333,89.6
