﻿Time,Accel Lat (G),Accel Long (G),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (F),Battery Volts (V),Boost (psi),Brake Press (psi),Calc HP (HP),Calc TQ (Nm),Cat Temp (F),Comb Mode (),Coolant Temp (F),Coolant Outlet Temp (Â°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (Â°),EOI Limit (Â°),Eth Content (%),Exhaust Cam (Â°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (F),Ign Table Value (Â°),Ign Timing Avg (Â°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (Â°),Knock Avg (Â°),Knock Cyl 1 (Â°),Knock Cyl 2 (Â°),Knock Cyl 3 (Â°),Knock Cyl 4 (Â°),Lambda (Î»),Lambda SP (Î»),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (F),Oil Temp MDI (F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (Â°),SOI Limit (Â°),Steering Angle (Â°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (Â°),Trans Temp (F),Turbine Temp (F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),SimosTools [R1.41:2024_6_14:V009 WG Lambda and cat purge adjusted.bin]
7182.207,-0.32630917,-0.057359036,96.75038,98.81006,100.620415,75.200005,13.691406,-9.8511505,0,0,0,1179.005,0,202.1,111.65,65.82031,0,0,2704,-180,18.375,0,0,0.118774414,104.06149,152.14902,152.14902,1100.0834,499.89316,0,0,6.082902,61.960785,0,3,0,98.15,24.375,-1.5,0,0,0,0,0.053710938,9.609375,0,0,0,0,0,1.9999695,1.0507812,55.522156,1.5625,32.69779,33.10255,1,1,1,0,3,201.2,188.59999,0,1,0,104.73313,100.620415,540,360,-37.712498,0,-24.5625,0,477.28125,-26.1875,6.535555,181.4,828.455,32.2937,0,39.388817,16.125,0,-2.105713,77.48413,75.37842,3.5888672,39.749214,38.866863,39.76164,38.984924,0.7116699,0.6665039,0.7714844,0.6933594,1.8164062,2.109375,2.1679688,2.265625,0.6246948,0.74134827,0.82366943,0.79566956,1,8,8,8,1,0,241.24025,0,8160,250,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2710,0,0,0,0,0,0,0,0,0,0,0,0,0,62.43,64.04,1.6100006,-6.42,0,-0.16,0,0,0,0,8.03,0
7182.248,-0.33650634,-0.054172423,97.03563,98.76768,100.620415,75.200005,13.671875,-9.851361,0,0,0,1179.005,0,202.1,111.65,65.82031,0,0,2701,-180,18.375,0,0,0.1194458,104.07808,152.08533,152.08533,1100.0834,499.89316,0,0,6.082902,61.960785,0,3,0,98.15,24.375,-1.5,0,0,0,0,0.053527832,9.578125,0,0,0,0,0,1.9999695,1.0507812,55.522156,1.5625,32.73944,33.089962,1,1,1,0,3,201.2,188.59999,0,1,0,104.73313,100.620415,540,360,-37.40625,0,-24.53125,0,477.09375,-26,6.535555,181.4,826.43005,32.15332,0,39.20862,16.0625,0,-2.105713,77.630615,75.5249,3.5888672,39.5628,38.842007,39.805138,38.997353,0.5419922,0.72509766,0.7714844,0.7495117,1.796875,2.0898438,2.1679688,2.2460938,0.6150055,0.73272705,0.8175659,0.7904053,1,8,8,8,1,0,241.1822,0,8160,250,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2706,0,0,0,0,0,0,0,0,0,0,0,0,0,62.48,63.93,1.4500008,-6.56,0,-0.08,0,0,0,0,8.01,0
7182.281,-0.32630917,-0.054172423,97.17469,98.76768,100.620415,75.200005,13.671875,-9.845321,0,0,0,1178.2175,0,202.1,111.65,65.82031,0,0,2701,-180,18.375,0,0,0.11975098,104.086365,152.18085,152.18085,1100.0834,499.89316,0,0,6.082902,61.960785,0,3,0,98.15,24,-1.5,0,0,0,0,0.05340576,10.2421875,0,0,0,0,0,1.9999695,1.0507812,55.039978,1.5625,32.720642,33.05313,1,1,1,0,3,201.2,188.59999,0,1,0,104.782875,100.620415,540,360,-37.31875,0,-24.5,0,477.0625,-26,6.535555,181.4,823.8425,32.32422,0,39.18376,16.03125,0,-2.1270752,77.72217,75.59509,3.5888672,39.500664,38.89793,39.631153,38.984924,0.56640625,0.72509766,0.65063477,0.7775879,1.796875,2.0898438,2.109375,2.2460938,0.6150055,0.7318878,0.79803467,0.7888794,1,8,8,8,1,0,241.1822,0,8160,250,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2703,0,0,0,0,0,0,0,0,0,0,0,0,0,62.66,63.74,1.0800018,-6.93,0,-0.08,0,0,0,0,8.01,0
7182.307,-0.30591485,-0.054172423,97.14896,98.76768,100.620415,75.200005,13.691406,-9.848047,0,0,0,1178.2175,0,202.1,111.65,65.82031,0,0,2700,-180,18.375,0,0,0.11975098,104.07808,152.14902,152.14902,1100.0834,499.89316,0,0,6.104097,61.960785,0,3,0,98.15,24,-1.5,0,0,0,0,0.053344727,10.3984375,0,0,0,0,0,1.9999695,1.0507812,55.039978,1.5625,32.715317,33.045563,1,1,1,0,3,201.2,188.59999,0,1,0,104.782875,100.620415,540,360,-37.31875,0,-24.46875,0,477.03125,-26,6.535555,181.4,822.7175,32.27539,0,39.2894,16,0,-2.1392822,77.74658,75.6073,3.5888672,39.587654,38.91036,39.724358,39.01599,0.56640625,0.6140137,0.9057617,0.9448242,1.796875,2.0507812,2.109375,2.2460938,0.60935974,0.7181549,0.79803467,0.7888794,1,8,8,8,1,0,241.16562,0,8160,250,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2701,0,0,0,0,0,0,0,0,0,0,0,0,0,62.4,63.61,1.2099991,-6.79,0,0,0,0,0,0,8,0
7182.337,-0.30591485,-0.057359036,97.0757,98.76768,100.620415,75.200005,13.671875,-9.848819,0,0,0,1178.2175,0,202.1,111.65,65.72266,0,0,2700,-180,18.375,0,0,0.11975098,104.07808,152.14902,152.14902,1100.0834,499.89316,0,0,6.125292,61.960785,0,3,0,98.15,24.375,-1.5,0,0,0,0,0.05340576,10.4765625,0,0,0,0,0,1.9999695,1.0507812,55.039978,1.5625,32.700157,33.045563,1,1,1,0,3,201.2,188.59999,0,1,0,104.782875,100.620415,540,360,-37.31875,0,-24.46875,0,477.03125,-26,6.535555,181.4,822.2113,32.128906,0,39.17755,16.03125,0,-2.1270752,77.72217,75.59509,3.5888672,39.450954,38.72395,39.62494,38.953854,0.5541992,0.6542969,0.9057617,0.9448242,1.7773438,2.0507812,2.1289062,2.265625,0.60295105,0.7181549,0.80184937,0.79437256,1,8,8,8,1,0,241.16562,0,8160,250,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2700,0,0,0,0,0,0,0,0,0,0,0,0,0,62.26,63.82,1.5600014,-6.44,0,0.16,0,0,0,0,8,0
7182.378,-0.29571772,-0.057359036,97.23717,98.68289,100.620415,75.200005,13.671875,-9.851018,0,0,0,1178.2175,0,202.1,111.65,65.72266,0,0,2692,-180,18.375,0,0,0.11907959,104.06149,152.28168,152.28168,1100.0834,499.89316,0,0,6.167681,61.960785,0,3,0,98.15,24,-1.5,0,0,0,0,0.053222656,10.484375,0,0,0,0,0,1.9999695,1.0507812,54.556274,1.5625,32.716026,33.024082,1,1,1,0,3,201.2,188.59999,0,1,0,104.782875,100.620415,540,360,-37.1,0,-24.40625,0,477,-25.875,6.535555,181.4,818.10504,32.08008,0,39.1092,15.96875,0,-2.1087646,77.734375,75.62561,3.5888672,39.40746,38.767445,39.419884,38.742588,0.5773926,0.60424805,0.67993164,0.84716797,1.7578125,2.03125,2.0898438,2.265625,0.6000519,0.7107544,0.7875824,0.7962799,1,8,8,8,1,0,241.01637,0,8160,250,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2696,0,0,0,0,0,0,0,0,0,0,0,0,0,62.43,63.61,1.1800003,-6.81,0,0.24,0,0,0,0,7.99,0
7182.407,-0.32630917,-0.057359036,97.72661,98.6829,100.620415,75.200005,13.691406,-9.848717,0,0,0,1178.2175,0,202.1,111.65,65.72266,0,0,2690,-180,18,0,0,0.11907959,104.0532,152.218,152.218,1100.0834,499.89316,0,0,6.1464863,61.960785,0,3,0,98.15,23.625,-1.875,0,0,0,0,0.05291748,10.734375,0,0,0,0,0,1.9999695,1.0507812,54.556274,1.5625,32.734665,32.93245,1,1,1,0,3,201.2,188.59999,0,1,0,104.89067,100.620415,540,360,-36.79375,0,-24.375,0,476.96875,-25.875,6.535555,181.4,816.98004,32.495117,0,39.19619,15.875,0,-2.2399902,77.874756,75.634766,3.5888672,39.438526,38.823368,39.500664,38.792297,0.56030273,0.60424805,0.67749023,0.68603516,1.7578125,2.0117188,2.0703125,2.265625,0.6000519,0.6983185,0.774765,0.7962799,1,8,8,8,1,0,240.9832,0,8160,250,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2693,0,0,0,0,0,0,0,0,0,0,0,0,0,62.05,63.53,1.4799995,-6.49,0,0.4,0,0,0,0,7.97,0
7182.437,-0.30591485,-0.057359036,97.75647,98.64051,100.620415,75.200005,13.691406,-9.846013,43.511402,0,0,1178.2175,0,204.80002,111.65,65.72266,0,0,2685,-180,18,0,0,0.11907959,104.06149,152.24985,152.24985,1100.0834,499.89316,0,0,6.188876,61.960785,0,3,0,98.15,23.625,-1.875,0,0,0,0,0.05279541,10.9921875,0,0,0,0,0,1.9999695,1.0507812,54.556274,1.5625,32.70846,32.90588,1,1,1,0,3,201.2,188.59999,0,1,0,104.81604,100.620415,540,360,-36.79375,0,-24.1875,0,476.78125,-25.875,6.535555,181.4,816.47375,32.15332,0,39.034634,15.84375,0,-2.1850586,77.92969,75.74463,3.5888672,39.438526,38.556175,39.419884,38.77366,0.56030273,0.5822754,0.80810547,0.68603516,1.7578125,1.9726562,2.0703125,2.2265625,0.59547424,0.68481445,0.774765,0.78338623,1,8,8,8,1,0,240.89198,0,8160,250,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2690,0,0,0,0,0,0,0,0,0,0,0,0,0,62.05,63.49,1.4400024,-6.53,0,0,0,0,0,0,7.97,0
7182.478,-0.30591485,-0.057359036,98.120514,98.598114,100.620415,75.200005,13.691406,-9.849814,43.511402,0,0,1177.4299,0,204.80002,111.65,65.72266,0,0,2681,-180,18,0,0,0.12005615,104.086365,152.24985,152.24985,1100.0834,499.89316,0,0,6.2100706,61.960785,0,3,0,98.15,23.625,-2.25,0,0,0,0,0.052368164,11.375,0,0,0,0,0,1.9999695,1.0507812,54.556274,1.5625,32.750946,32.84829,1,1,1,0,3,201.2,188.59999,0,1,0,104.99017,100.620415,540,360,-36.79375,0,-24.15625,0,476.75,-25.6875,6.535555,181.4,812.48004,32.75757,0,38.904144,15.71875,0,-2.230835,78.21655,75.98572,3.5888672,39.301823,38.41326,39.40746,38.823368,0.7312012,0.6225586,0.78125,0.7836914,1.7578125,1.953125,2.0703125,2.2265625,0.60028076,0.6776428,0.7759857,0.7834625,1,8,8,8,1,0,240.81737,0,8160,250,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2686,0,0,0,0,0,0,0,0,0,0,0,0,0,62.05,63.4,1.3500023,-6.62,0,-0.4,0,0,0,0,7.97,0
7182.507,-0.30591485,-0.06054565,98.283936,98.598114,100.620415,75.200005,13.671875,-9.843652,43.511402,0,0,1177.4299,0,204.80002,111.65,65.72266,0,0,2682,-180,17.625,0,0,0.12005615,104.086365,152.218,152.218,1100.0834,499.89316,0,0,6.2524605,61.960785,0,3,0,98.15,23.25,-2.25,0,0,0,0,0.052246094,11.3203125,0,0,0,0,0,1.9999695,1.0507812,54.556274,1.5625,32.8518,32.933144,1,1,1,0,3,201.2,188.59999,0,1,0,104.84092,100.620415,540,360,-36.70625,0,-24.125,0,476.71875,-25.6875,6.535555,181.4,811.41125,32.23877,0,38.984924,15.6875,0,-2.3498535,78.26538,75.91553,3.5888672,39.370174,38.54375,39.419884,38.742588,0.5065918,0.6677246,0.78125,0.8618164,1.7578125,1.953125,2.0703125,2.2460938,0.60028076,0.6776428,0.7762146,0.7862854,1,8,8,8,1,0,240.83395,0,8160,250,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2683,0,0,0,0,0,0,0,0,0,0,0,0,0,61.98,63.44,1.4599991,-6.5,0,0.16,0,0,0,0,7.96,0
