Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Comb Mode (),Coolant Temp (°F),Cruise (),Current Gear (),Current map (),Cylinder shutdown (),DV Position (%),Eff Valve Overlap (*),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Missfire sae 1 (),Missfire sae 2 (),Missfire sae 3 (),Missfire sae 4 (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),PUT SP (kPa),pwm_bpa (%),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),DSG Temp (°F),SimosTools [R0.93:2023_1_5:null]
1175.545,98.209236,100.675186,100.92721,56.300003,14.746094,-9.861606,0.0,189.95001,0.0,4.0,1.0,15.0,0.0,0.0,3230.0,-180.0,70.125,0.0,-16.039062,-14.921875,0.16729736,106.64023,65.081635,65.081635,0.0,68.45,32.625,-2.625,0.0,11.7265625,0.0,12.5078125,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,48.03772,0.0,32.781963,33.229645,0.0,0.0,0.0,0.0,208.4,0.0,1.0,0.024414062,0.0,1.0717219,108.14102,100.92721,-14.801025,540.0,469.875,2.31875,0.0,-25.28125,0.0,-28.28125,6.535555,40.0,30.029297,1.0,211.442,0.0,-13.879395,99.017334,85.13794,3.6328125,0.0,0.0,0.0,0.04,3.07,0.0,0.0,0.0,0.0,104.0,0
1175.595,97.47496,100.50562,100.92721,56.300003,14.8046875,-9.886357,0.0,189.95001,0.0,4.0,1.0,15.0,0.0,0.0,3224.0,-180.0,70.125,0.0,-16.039062,-15.0,0.16925049,106.6651,65.124084,65.124084,0.0,68.45,33.0,-2.25,0.0,11.8125,0.0,11.734375,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,48.03772,0.0,32.681866,33.22241,0.0,0.0,0.0,0.0,208.4,0.0,1.0,0.024414062,0.0,1.0714754,108.1659,100.92721,-14.801025,540.0,469.875,2.31875,0.0,-25.4375,0.0,-28.375,6.535555,40.0,30.090332,1.0,211.028,0.0,-13.922119,99.00513,85.08301,3.6328125,0.0,0.0,0.0,0.05,3.1,0.0,0.0,0.0,0.0,104.0,0
1175.646,97.1172,100.463234,100.92721,56.300003,14.785156,-9.900879,0.0,189.95001,0.0,4.0,1.0,15.0,0.0,0.0,3213.0,-180.0,70.125,0.0,-15.8828125,-15.0390625,0.17120361,106.64852,65.124084,65.124084,0.0,68.45,33.0,-2.25,0.0,11.8125,0.0,11.6875,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,47.63031,0.0,32.633476,33.223236,0.0,0.0,0.0,0.0,208.4,0.0,1.0,0.024414062,0.0,1.0717219,108.1659,100.92721,-14.801025,540.0,469.875,2.1875,0.0,-25.4375,0.0,-28.59375,6.535555,40.0,30.108643,1.0,210.776,0.0,-13.796997,98.99292,85.19592,3.6328125,-0.737562,0.0,0.0,0.05,3.08,0.0,0.0,0.0,0.0,104.0,0
1175.695,97.3397,100.50562,100.92721,56.300003,14.8046875,-9.907899,0.0,189.95001,0.0,4.0,1.0,15.0,0.0,0.0,3209.0,-180.0,70.125,0.0,-15.75,-15.0546875,0.17358398,106.69827,65.124084,65.124084,0.0,68.45,33.0,-2.25,0.0,11.8125,0.0,11.5234375,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,47.63031,0.0,32.56772,33.13869,0.0,0.0,0.0,0.0,208.4,0.0,1.0,0.024414062,0.0,1.0717219,107.99178,100.92721,-14.801025,540.0,469.875,2.1875,0.0,-25.4375,0.0,-28.6875,6.535555,40.0,30.004883,1.0,210.55998,0.0,-13.83667,98.98071,85.14404,3.6328125,-0.737562,0.0,0.0,0.05,3.09,0.0,0.0,0.0,0.0,104.0,0
1175.735,97.98016,100.463234,100.92721,56.300003,14.785156,-9.9174385,0.0,189.95001,0.0,4.0,1.0,15.0,0.0,0.0,3208.0,-180.0,70.125,0.0,-15.6484375,-15.0625,0.17486572,106.68998,65.15593,65.15593,0.0,68.45,33.0,-2.625,0.0,11.8125,0.0,11.71875,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,47.2229,0.0,32.60851,33.051857,0.0,0.0,0.0,0.0,208.4,0.0,1.0,0.024414062,0.0,1.0699967,107.95031,100.92721,-14.801025,540.0,469.875,2.1875,0.0,-25.40625,0.0,-28.59375,6.535555,40.0,29.748535,1.0,210.452,0.0,-13.568115,98.97461,85.406494,3.6328125,-0.737562,0.0,0.0,0.05,3.12,0.0,0.0,0.0,0.0,104.0,0
1175.787,98.394424,100.463234,100.92721,56.300003,14.824219,-9.911521,0.0,189.95001,0.0,4.0,1.0,15.0,0.0,0.0,3211.0,-180.0,70.125,0.0,-15.4765625,-15.0703125,0.17749023,106.73144,65.272675,65.272675,0.0,68.45,32.625,-2.625,0.0,11.84375,0.0,11.8359375,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,47.2229,0.0,32.73965,33.110863,0.0,0.0,0.0,0.0,208.4,0.0,1.0,0.024414062,0.0,1.0695858,108.14102,100.92721,-14.801025,540.0,469.875,2.1875,0.0,-25.40625,0.0,-28.59375,6.535555,40.0,30.218506,1.0,210.218,0.0,-13.8671875,98.9563,85.08911,3.6328125,-0.737562,0.0,0.0,0.04,3.11,0.0,0.0,0.0,0.0,104.0,0
1175.835,98.71731,100.463234,100.92721,56.300003,14.8046875,-9.892496,0.0,189.95001,0.0,4.0,1.0,15.0,0.0,0.0,3209.0,-180.0,70.125,0.0,-15.4296875,-15.0625,0.1798706,106.75631,65.42657,65.42657,0.0,68.45,32.25,-3.0,0.0,11.828125,0.0,11.921875,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,46.81549,0.0,32.72394,32.99541,0.0,0.0,0.0,0.0,208.4,0.0,1.0,0.024414062,0.0,1.0714754,107.9752,100.92721,-14.801025,540.0,469.875,2.1875,0.0,-25.34375,0.0,-28.6875,6.535555,39.0,29.882812,1.0,210.18199,0.0,-13.397217,98.94409,85.546875,3.6376953,-0.737562,0.0,0.0,0.05,3.12,0.0,0.0,0.0,0.0,104.0,0
1175.888,98.861176,100.463234,100.92721,56.300003,14.785156,-9.8947735,0.0,189.95001,0.0,4.0,1.0,15.0,0.0,0.0,3200.0,-180.0,70.125,0.0,-15.7421875,-15.1015625,0.18084717,106.78119,65.469025,65.469025,0.0,68.45,32.25,-3.0,0.0,11.828125,0.0,12.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,46.81549,0.0,32.749397,33.033894,0.0,0.0,0.0,0.0,208.4,0.0,1.0,0.024414062,0.0,1.0698324,108.10786,100.92721,-14.801025,540.0,469.875,2.1875,0.0,-25.375,0.0,-28.6875,6.535555,39.0,30.249023,1.0,209.84,0.0,-13.55896,98.93799,85.37903,3.6376953,-0.737562,0.0,0.0,0.05,3.12,0.0,0.0,0.0,0.0,104.0,0
1175.935,99.209785,100.463234,100.92721,56.300003,14.8046875,-9.891082,0.0,189.95001,0.0,4.0,1.0,15.0,0.0,0.0,3201.0,-180.0,70.125,0.0,-15.75,-15.1171875,0.18322754,106.83094,65.469025,65.469025,0.0,68.45,31.875,-3.0,0.0,11.8671875,0.0,12.140625,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,46.81549,0.0,32.841087,33.054623,0.0,0.0,0.0,0.0,208.4,0.0,1.0,0.024414062,0.0,1.0711468,107.875694,100.92721,-14.801025,540.0,469.875,2.1,0.0,-25.34375,0.0,-28.59375,6.535555,39.0,29.736328,1.0,209.33598,0.0,-12.893677,98.92578,86.032104,3.6376953,-0.737562,0.0,0.0,0.04,3.12,0.0,0.0,0.0,0.0,104.0,0
1175.975,102.023994,100.463234,100.92721,56.300003,14.8046875,-9.877779,0.0,189.95001,0.0,4.0,1.0,1.0,0.0,0.0,3199.0,-180.0,70.125,0.0,-15.6796875,-15.1171875,0.17974854,106.70656,65.42657,90.076294,43.685913,68.45,30.75,-3.75,0.0,11.84375,0.0,12.6171875,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,52.108765,0.0,32.678986,32.39459,0.0,0.0,0.0,0.0,208.4,3.125,1.0,0.024414062,0.0,1.0688465,108.1659,80.42171,-14.801025,540.0,469.875,2.1875,0.0,-15.625,0.0,-0.625,6.535555,39.0,30.206299,1.0,209.444,0.0,-72.335815,98.94409,26.608276,3.6376953,0.0,0.0,0.0,0.04,3.09,0.0,0.0,0.0,0.0,104.0,0
