Time,Accel Lat (g),Accel Long (g),Active (TC) (),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),AmbPSI (psi),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Pressure (psi),Calc 0-60mph (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Coolant Outlet Temp (°F),Cruise (),Current Gear (),Current map (),Cut pattern (rpm),Cut pattern (rpm),Cut position (rpm),Cut position (rpm),Cut type (rpm),Cylinder shutdown (),D (),DV Position (%),Eff Valve Overlap (*),Engagement RPM (rpm),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),Fastest Wheel (km/h),Filtered n (),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),I (),IAT (°F),IAT add (),IAT weight (),idx_fil_gain_knk (),IGA add (),Ign Table Value (°),Ign Timing Avg (°),Ignition pull (km/h),Inj PW DI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),knks_cmd_gain_ad0 (),knks_cmd_gain_ad1 (),knks_cmd_gain_ad2 (),knks_cmd_gain_ad3 (),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 1 bas cor (°),Knock Cyl 2 (°),Knock Cyl 2 bas cor (°),Knock Cyl 3 (°),Knock Cyl 3 bas cor (°),Knock Cyl 4 (°),Knock Cyl 4 bas cor (°),LAMB add (),Lambda (λ),Lambda SP (λ),Last Clutch (),Last Clutch 2 (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire sae 1 (),Misfire sae 2 (),Misfire sae 3 (),Misfire sae 4 (),Misfire Sum (),nl0 (V),nl1 (V),nl2 (V),nl3 (V),Oil Temp (°F),Oil Temp MDI (�F),P (),Pedal Pos (%),PID (),POPS enabled (),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),Put Adder (),PUT I Inhibit (),PUT max (),PUT SP (kPa),pwm_bpa (%),Ramp In (),Ramp Out (),RPM Limit Hard (rpm),RPM Limit Medium (rpm),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM set (),Slip ramp (km/h),Slip target (km/h),Slowest Wheel (km/h),SOI Actual (°),SOI Limit (°),Speed set (),Steering Angle (°),STFT (%),TC disabled (),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG pull (%),WG voltage (V),Wheel Slip (km/h),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Absolute pres brake servo pbsu (hPa),Absolute brake boost pressure pbsu_av (hPa),Sensor value brake booster pressure pbsu_mes (hPa),BSU/ambient pressure diff pbsu_rel_av (hPa),ESP Intervention (),Brake disc overheated (),Active Brake Servo lv_bkv_can (),ABS Intervention Active (),EDS Intervention lv_eds_req (),ESP Prefill Triggered lv_esp_trig_pre_flood (),Brake from external electronic control unit lv_brake_driv_ext_ecu (),Safety Brake Active lv_bls_mon (),VLCVehA_stDrvSitAcv_VW (),PCV mean voltage vp_prs_sa_mvV (),ECU pin voltage (V),Crankcase PSI (psi),PCV PSI (psi),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°F),SimosTools [R1.40:2024_4_4:V108.bin]
381.2,0.010197162,-0.035052743,0.0,379.59906,88.42461,99.948784,14.496371,46.85,13.3984375,0.2940748,0.0,146.24,0.0,0.0,0.0,0.0,173.75,63.050003,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,-0.32,99.998474,0.0,0.0,3288.0,-180.0,70.125,0.0,-14.28125,-17.507812,0.14685059,112.668335,69.11,2843.0,206.96214,200.00504,0.0,0.0,65.75,0.0,1.0,0.0,0.0,14.625,-8.25,0.0,0.0,16.640625,0.37371826,3.9140625,5.0,5.0,5.0,3.0,0.36987305,0.75561523,0.513916,0.49072266,1.5039062,1.6796875,1.4648438,1.5625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0146484,1.0,0.0,0.0,69.26727,2.34375,77.5778,27.898008,0.0,0.0,0.0,0.0,0.0,0.55137634,0.64842224,0.5719757,0.579834,208.4,181.4,-4.81,0.0,0.0,0.0,1.0,-0.018310547,0.0,1.0502737,113.580414,0.0,1.0,278.93454,100.07316,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.07,68.85,540.0,360.75,250.0,-1.3125,0.0,1.0,-21.65625,0.0,-22.0,13.537935,102.2,53.57666,1.0,42.92424,0.0,-22.424316,14.813232,0.0,0.0,3.6572266,0.26000214,42.913067,42.98142,42.73908,42.8385,20.39771,979.09015,727.60126,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4628601,2.9296875,-0.76433986,-0.3970289,0.0,2808.0,2250.0,0.11,0.05,79.0,60.0,-100.0,-100.0,104.0,0
381.226,0.0,-0.038239356,0.0,253.40729,88.63654,99.948784,14.496371,46.85,13.3203125,-3.2455318,0.0,146.24,0.0,0.0,0.0,0.0,173.75,63.050003,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,10.0,-0.08,99.998474,0.0,0.0,3259.0,-180.0,75.0,0.0,-15.78125,-17.398438,0.14361572,110.98511,69.02,2899.0,202.9821,199.97319,39.523315,0.0,65.75,0.0,1.0,0.0,0.0,17.25,-4.875,0.0,0.0,16.304688,0.19311523,4.2109375,5.0,5.0,5.0,3.0,0.5004883,0.7714844,0.513916,0.60546875,1.5039062,1.6796875,1.5234375,1.640625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8359375,1.0,0.0,0.0,69.26727,2.34375,55.637043,27.916378,0.0,0.0,0.0,0.0,0.0,0.54504395,0.64842224,0.5648041,0.5831146,208.4,181.4,-4.73,0.0,0.0,0.0,1.0,-0.018310547,0.0,1.1363862,117.858955,0.0,1.0,277.54984,100.03999,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.07,68.68,540.0,362.25,250.0,-1.3125,0.0,1.0,4.15625,0.0,-23.59375,7.469206,102.2,56.744385,1.0,42.918026,0.0,-43.084717,34.25293,0.0,0.0,3.6572266,0.33999634,42.95035,42.91928,42.732864,42.63966,20.39771,979.09015,720.3045,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4581299,2.8857422,-0.7617508,-0.53372335,0.0,2808.0,2250.0,0.11,0.05,79.0,60.0,-100.0,-100.0,104.0,0
381.271,0.0,-0.04142597,0.0,177.9417,102.328384,99.948784,14.496371,46.85,13.222656,-6.4286466,0.0,146.24,0.0,0.0,0.0,0.0,173.75,63.050003,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,8.0,0.0,99.998474,0.0,0.0,3312.0,283.875,70.125,0.0,-15.140625,-17.007812,0.1296997,107.03823,68.89,2982.0,199.45844,199.89359,43.83545,0.0,65.75,0.0,1.0,0.0,0.0,20.25,-1.125,0.0,1.3,15.8984375,0.0,10.2421875,5.0,5.0,5.0,3.0,0.53344727,0.8703613,0.5371094,0.6750488,1.5039062,1.7773438,1.484375,1.6601562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,70.80994,2.34375,39.7537,26.689007,0.0,0.0,0.0,0.0,0.0,0.54367065,0.68977356,0.5493927,0.5897522,208.4,181.4,-4.86,0.0,0.0,0.0,1.0,-0.018310547,0.0,1.1791935,118.970055,0.0,1.0,279.10867,99.998535,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.07,68.68,309.75,361.5,250.0,-1.18125,0.0,1.0,0.8125,0.0,-23.59375,6.06873,102.2,58.8562,1.0,42.942883,0.0,-51.519775,99.998474,48.4787,0.0,3.6572266,0.20999908,42.875786,42.857143,42.732864,42.8385,20.39771,979.09015,710.6861,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4550781,2.866211,-0.7679608,-0.6573686,25.0,3284.0,2273.0,0.11,0.05,76.0,60.0,-100.0,-100.0,104.0,0
381.311,0.0,-0.038239356,0.0,147.99876,102.49793,99.948784,14.496371,46.85,13.3203125,-8.732965,0.0,146.24,0.0,0.0,0.0,0.0,173.75,63.050003,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,8.0,0.64,99.998474,0.0,0.0,3294.0,282.75,81.0,0.0,-15.3515625,-14.2890625,0.13024902,109.152626,69.02,3023.0,204.13365,199.84583,39.1037,0.0,65.75,0.0,1.0,0.0,0.0,21.75,21.0,0.0,1.328,11.015625,0.0,12.625,5.0,5.0,5.0,3.0,0.47607422,0.75683594,0.48461914,0.6750488,1.484375,1.796875,1.4648438,1.6796875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,70.961,2.34375,34.675823,26.285683,0.0,0.0,0.0,0.0,0.0,0.5353546,0.6982422,0.5479431,0.60050964,208.4,181.4,-4.47,0.0,0.0,0.0,1.0,-0.018310547,0.0,1.1903101,119.84898,0.0,1.0,278.578,99.973656,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.06,68.43,309.375,361.5,250.0,-1.18125,0.0,1.0,0.9375,0.0,-24.0,6.06873,102.2,58.935547,1.0,42.812397,0.0,-52.938843,99.998474,47.05963,0.0,3.6621094,0.58999634,42.745293,42.819862,42.608585,42.73908,20.39771,979.09015,709.4423,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4509583,2.8613281,-0.7831379,-0.75091004,25.0,3284.0,2273.0,0.11,0.05,76.0,60.0,-100.0,-100.0,104.0,0
381.356,0.010197162,-0.028679518,0.0,125.26309,102.83704,99.948784,14.496371,46.85,13.3203125,-9.469653,0.0,146.24,0.0,0.0,0.0,0.0,173.75,63.050003,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,10.0,-0.96,99.998474,0.0,0.0,3303.0,291.75,70.125,0.0,-16.367188,-14.1875,0.12701416,107.28699,68.81,3082.0,203.4597,199.76622,36.325073,0.0,65.75,0.0,1.0,0.0,0.0,26.25,-3.0,0.0,0.832,10.8828125,0.0,14.3125,5.0,5.0,5.0,3.0,0.5554199,0.68969727,0.63842773,0.87768555,1.5039062,1.796875,1.484375,1.7578125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.1171875,1.0,0.0,0.0,69.429016,2.34375,30.304474,26.424809,0.0,0.0,0.0,0.0,0.0,0.54618835,0.6971741,0.55259705,0.6288147,208.4,181.4,-4.85,0.0,0.0,0.0,1.0,-0.018310547,0.0,1.199104,118.555466,0.0,1.0,278.84335,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.06,68.6,308.25,362.625,250.0,-1.18125,0.0,1.0,-15.5,0.0,-24.875,6.06873,102.2,56.097412,1.0,42.744045,0.0,-49.35608,99.998474,50.642395,0.0,3.6621094,0.20999908,42.782574,42.732864,42.968994,42.53402,20.39771,979.09015,711.8469,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4480591,2.8808594,-0.80138314,-0.78843,15.0,3161.0,2207.0,0.07,0.04,77.0,62.0,-100.0,-100.0,104.0,0
381.401,0.0,-0.025492905,0.0,117.42452,102.709885,99.948784,14.496371,46.85,13.3203125,-10.103838,0.0,146.24,0.0,0.0,0.0,0.0,173.75,63.050003,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,10.0,0.08,99.998474,0.0,0.0,3271.0,293.625,70.125,0.0,-16.21875,-14.328125,0.1251831,105.97689,68.87,3115.0,200.54631,199.70255,39.468384,0.0,65.75,0.0,1.0,0.0,0.0,27.75,-3.0,0.0,0.704,10.9296875,0.0,14.953125,5.0,5.0,5.0,3.0,0.670166,0.8544922,0.7434082,1.015625,1.5039062,1.8359375,1.5429688,1.8164062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.96875,1.0,0.0,0.0,70.43152,2.34375,28.75231,26.223051,0.0,0.0,0.0,0.0,0.0,0.54748535,0.7170105,0.57647705,0.6600189,208.4,181.4,-4.61,0.0,0.0,0.0,1.0,-0.018310547,0.0,1.1861621,117.27854,0.0,1.0,277.90637,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.06,68.42,307.875,362.625,250.0,-1.18125,0.0,1.0,-16.75,0.0,-25.09375,6.06873,102.2,53.61328,1.0,42.737827,0.0,-45.251465,99.998474,54.74701,0.0,3.6621094,0.45000458,42.732864,42.857143,42.627228,42.69558,20.39771,979.09015,714.3345,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.446991,2.890625,-0.8169625,-0.8007144,8.0,3231.0,2248.0,0.51,0.04,386.0,61.0,23.05,-100.0,104.0,0
381.426,0.0,-0.025492905,0.0,113.35768,102.54033,99.948784,14.496371,46.85,13.261719,-10.329021,0.0,146.24,0.0,0.0,0.0,0.0,173.75,63.050003,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,10.0,0.32,99.998474,0.0,0.0,3237.0,294.375,70.125,0.0,-15.828125,-14.484375,0.12463379,105.78618,68.79,3131.0,201.7987,199.65479,37.954712,0.0,65.75,0.0,1.0,0.0,0.0,28.125,30.0,0.0,0.66,11.0,0.0,15.328125,5.0,5.0,5.0,3.0,0.670166,0.6152344,0.7751465,0.83251953,1.3867188,1.6601562,1.4257812,1.9726562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.95214844,1.0,0.0,0.0,70.401,2.34375,28.014923,26.149635,0.0,0.0,0.0,0.0,0.0,0.5528259,0.7118225,0.585022,0.7044983,208.4,181.4,-4.7,0.0,0.0,0.0,1.0,-0.018310547,0.0,1.1733863,116.1177,0.0,1.0,276.90308,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.06,68.43,307.5,362.25,250.0,-1.18125,0.0,1.0,-17.1875,0.0,-25.1875,6.06873,102.2,51.416016,1.0,42.793755,0.0,-41.851807,99.998474,58.146667,0.0,3.6621094,0.3600006,42.745293,42.63966,42.465664,42.502953,20.39771,979.09015,715.4953,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4427185,2.8955078,-0.8390993,-0.8023237,8.0,3231.0,2248.0,0.51,0.04,386.0,61.0,200.0,-100.0,104.0,0
381.471,0.010197162,-0.025492905,0.0,121.91875,102.328384,99.948784,14.496371,46.85,13.2421875,-10.436001,0.0,146.24,0.0,0.0,0.0,0.0,173.75,63.050003,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,8.0,0.16,99.998474,0.0,0.0,3229.0,295.5,70.125,0.0,-14.9140625,-14.5390625,0.12390137,105.74472,68.75,3149.0,198.83224,199.57518,43.450928,0.0,65.75,0.0,1.0,0.0,0.0,27.0,-3.0,0.0,0.56,11.0546875,0.0,14.96875,5.0,5.0,5.0,3.0,0.5456543,0.6616211,0.88134766,1.2646484,1.40625,1.6601562,1.484375,1.8945312,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9248047,1.0,0.0,0.0,70.91522,2.34375,29.022097,25.783518,0.0,0.0,0.0,0.0,0.0,0.56274414,0.7093048,0.59776306,0.73387146,208.4,181.4,-4.74,0.0,0.0,0.0,1.0,-0.018310547,0.0,1.161772,114.417885,0.0,1.0,276.6626,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.06,68.43,306.375,361.125,250.0,-1.09375,0.0,1.0,-9.5625,0.0,-25.28125,7.469206,102.2,49.96338,1.0,42.706764,0.0,-37.957764,99.998474,62.04071,0.0,3.6621094,0.3199997,42.782574,42.720436,42.664513,42.63966,20.39771,979.09015,720.3045,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4427185,2.9101562,-0.85459507,-0.7824806,29.0,3194.0,2221.0,4.26,0.04,638.0,61.0,200.0,-100.0,104.0,0
381.516,0.010197162,-0.022306291,0.0,108.04349,101.94688,99.948784,14.496371,46.85,13.261719,-10.289883,0.0,146.24,0.0,0.0,0.0,0.0,173.75,63.050003,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,2.0,0.48,99.998474,0.0,0.0,3196.0,294.0,70.125,0.0,-14.6328125,-14.7265625,0.12335205,105.80276,68.75,3159.0,204.59534,199.60703,35.523987,0.0,65.75,0.0,1.0,0.0,0.0,28.875,-3.375,0.0,0.66,11.171875,0.0,14.3125,5.0,5.0,5.0,3.0,0.6665039,0.63964844,0.72631836,0.7519531,1.40625,1.6601562,1.484375,1.9140625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9511719,1.0,0.0,0.0,69.26727,2.34375,27.736563,26.679392,0.0,0.0,0.0,0.0,0.0,0.5619049,0.70884705,0.6033325,0.7347107,208.4,181.4,-4.42,0.0,0.0,0.0,1.0,-0.018310547,0.0,1.1447651,113.63846,0.0,1.0,275.69247,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.05,68.12,306.75,361.125,250.0,-1.00625,0.0,1.0,-12.4375,0.0,-25.5,6.06873,102.2,46.905518,1.0,42.65705,0.0,-34.93042,99.998474,65.068054,0.0,3.6621094,0.62999725,42.683155,42.664513,42.53402,42.502953,20.39771,979.09015,721.5483,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4425659,2.9199219,-0.86584324,-0.75461096,8.0,3202.0,2250.0,6.45,0.03,638.0,60.0,200.0,-100.0,104.0,0
381.557,0.020394323,-0.025492905,0.0,120.51233,863.9839,99.948784,14.496371,46.85,13.1640625,-10.476384,0.0,146.24,0.0,0.0,0.0,0.0,173.75,63.050003,0.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,99.998474,0.0,0.0,3157.0,-180.0,90.0,0.0,-14.5,-10.7421875,0.31488037,124.318245,68.78,3159.0,199.16656,199.57518,42.749023,0.0,65.75,0.0,1.0,0.0,0.0,28.5,30.0,0.0,0.0,-2.75,0.0,13.96875,5.0,5.0,5.0,3.0,0.84228516,0.64697266,0.5969238,1.105957,1.4453125,1.640625,1.5039062,1.9726562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9111328,1.0,0.0,0.0,70.50629,2.34375,29.841787,155.52106,0.0,0.0,0.0,0.0,0.0,0.5783081,0.7054138,0.60302734,0.7507324,208.4,181.4,-4.7,0.0,0.0,0.0,0.0,-0.018310547,0.0,1.136967,112.16253,0.0,1.0,274.53992,129.47571,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.05,68.43,540.0,360.75,250.0,-1.00625,0.0,1.0,15.3125,0.0,-25.875,8.402857,102.2,51.104736,1.0,42.675694,0.0,-22.079468,99.998474,77.91901,0.0,3.6621094,0.34999847,42.627228,42.664513,42.571304,42.440815,20.39771,979.09015,722.7091,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4401245,2.9199219,-0.8801348,-0.73510224,12.0,3175.0,2230.0,2.06,0.11,119.0,61.0,-100.0,-100.0,104.0,0
