Time,Accel Lat (g),Accel Long (g),Active (TC) (),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),AmbPSI (psi),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Pressure (psi),Calc 0-60mph (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Coolant Outlet Temp (°F),Cruise (),Current Gear (),Current map (),Cut pattern (rpm),Cut pattern (rpm),Cut position (rpm),Cut position (rpm),Cut type (rpm),Cylinder shutdown (),D (),DV Position (%),Eff Valve Overlap (*),Engagement RPM (rpm),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),Fastest Wheel (km/h),Filtered n (),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),I (),IAT (°F),IAT add (),IAT weight (),idx_fil_gain_knk (),IGA add (),Ign Table Value (°),Ign Timing Avg (°),Ignition pull (km/h),Inj PW DI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),knks_cmd_gain_ad0 (),knks_cmd_gain_ad1 (),knks_cmd_gain_ad2 (),knks_cmd_gain_ad3 (),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 1 bas cor (°),Knock Cyl 2 (°),Knock Cyl 2 bas cor (°),Knock Cyl 3 (°),Knock Cyl 3 bas cor (°),Knock Cyl 4 (°),Knock Cyl 4 bas cor (°),LAMB add (),Lambda (λ),Lambda SP (λ),Last Clutch (),Last Clutch 2 (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire sae 1 (),Misfire sae 2 (),Misfire sae 3 (),Misfire sae 4 (),Misfire Sum (),nl0 (V),nl1 (V),nl2 (V),nl3 (V),Oil Temp (°F),Oil Temp MDI (�F),P (),Pedal Pos (%),PID (),POPS enabled (),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),Put Adder (),PUT I Inhibit (),PUT max (),PUT SP (kPa),pwm_bpa (%),Ramp In (),Ramp Out (),RPM Limit Hard (rpm),RPM Limit Medium (rpm),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM set (),Slip ramp (km/h),Slip target (km/h),Slowest Wheel (km/h),SOI Actual (°),SOI Limit (°),Speed set (),Steering Angle (°),STFT (%),TC disabled (),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG pull (%),WG voltage (V),Wheel Slip (km/h),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Absolute pres brake servo pbsu (hPa),Absolute brake boost pressure pbsu_av (hPa),Sensor value brake booster pressure pbsu_mes (hPa),BSU/ambient pressure diff pbsu_rel_av (hPa),ESP Intervention (),Brake disc overheated (),Active Brake Servo lv_bkv_can (),ABS Intervention Active (),EDS Intervention lv_eds_req (),ESP Prefill Triggered lv_esp_trig_pre_flood (),Brake from external electronic control unit lv_brake_driv_ext_ecu (),Safety Brake Active lv_bls_mon (),VLCVehA_stDrvSitAcv_VW (),PCV mean voltage vp_prs_sa_mvV (),ECU pin voltage (V),Crankcase PSI (psi),PCV PSI (psi),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°F),SimosTools [R1.40:2024_4_4:V108.bin]
531.396,-0.020394323,-0.12746452,0.0,100.499565,99.74261,99.948784,14.496371,48.199997,14.84375,-9.893317,0.0,146.24,0.0,0.0,0.0,0.0,173.75,53.6,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,-0.32,0.0,0.0,0.0,2446.0,-180.0,70.125,0.0,-15.453125,-15.0703125,0.20220947,105.67009,52.58,2479.0,167.07683,167.07683,0.0,0.0,65.75,0.0,1.0,0.0,0.0,27.375,-4.5,0.0,0.0,12.1171875,0.0,12.703125,3.0,6.0,3.0,1.0,0.5065918,0.67871094,0.76049805,0.592041,1.3671875,1.640625,1.6015625,1.953125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,42.248535,2.34375,31.693474,31.549654,0.0,0.0,0.0,0.0,0.0,0.53108215,0.71258545,0.6454468,0.7232666,210.2,181.4,-4.58,0.0,0.0,0.0,1.0,0.030517578,0.0,1.0494441,104.890656,0.0,1.0,259.9962,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.06,52.1,540.0,361.875,250.0,-1.4,0.0,1.0,-22.375,0.0,-24.5,5.6019044,107.6,24.664307,1.0,32.684063,0.0,-6.0577393,99.998474,93.940735,0.0,3.6767578,0.48000336,32.660164,32.672592,32.281116,32.411606,20.39771,979.09015,742.02893,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.438446,2.993164,-0.91903657,-0.32417744,0.0,2450.0,1709.0,2.98,0.04,369.0,49.0,20.0,-100.0,107.6,0
531.435,-0.010197162,-0.12746452,0.0,100.35367,99.742615,99.948784,14.496371,48.199997,14.84375,-9.902325,0.0,146.24,0.0,0.0,0.0,0.0,173.75,53.6,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,-0.16,0.0,0.0,0.0,2435.0,-180.0,70.125,0.0,-15.5078125,-15.0625,0.20220947,105.67009,52.39,2470.0,167.19357,167.19357,0.0,0.0,65.75,0.0,1.0,0.0,0.0,27.375,-4.5,0.0,0.0,12.1015625,0.0,12.7265625,3.0,6.0,3.0,1.0,0.5065918,0.6335449,0.57128906,0.55908203,1.3671875,1.640625,1.5820312,1.9335938,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,42.248535,2.34375,31.693645,31.584412,0.0,0.0,0.0,0.0,0.0,0.52986145,0.70854187,0.6417084,0.716629,210.2,181.4,-4.49,0.0,0.0,0.0,1.0,0.030517578,0.0,1.0494441,104.890656,0.0,1.0,259.9962,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.06,51.82,540.0,361.875,250.0,-1.4,0.0,1.0,-22.28125,0.0,-24.375,5.6019044,107.6,24.68872,1.0,32.57843,0.0,-5.9814453,99.998474,94.01703,0.0,3.6767578,0.5699997,32.5421,32.56074,32.169266,32.29976,20.39771,979.09015,743.2727,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.44104,2.993164,-0.9149634,-0.32895198,0.0,2438.0,1699.0,2.98,0.04,369.0,50.0,20.1,-100.0,107.6,0
531.474,-0.020394323,-0.13065113,0.0,100.873184,99.82741,99.948784,14.496371,48.199997,14.84375,-9.902301,0.0,146.24,0.0,0.0,0.0,0.0,173.75,53.6,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.16,0.0,0.0,0.0,2422.0,-180.0,70.125,0.0,-15.9296875,-15.0625,0.20220947,105.67009,52.16,2462.0,167.04498,167.04498,0.0,0.0,65.75,0.0,1.0,0.0,0.0,27.0,-4.5,0.0,0.0,12.1015625,0.0,12.75,3.0,6.0,3.0,1.0,0.5114746,0.6188965,0.579834,0.55908203,1.3476562,1.6210938,1.5820312,1.9140625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,41.86859,2.34375,31.738205,31.55025,0.0,0.0,0.0,0.0,0.0,0.5289459,0.7040405,0.6417084,0.70861816,210.2,181.4,-4.67,0.0,0.0,0.0,1.0,0.030517578,0.0,1.0494441,104.87408,0.0,1.0,259.9962,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.06,51.77,540.0,361.875,250.0,-1.4,0.0,1.0,-22.125,0.0,-24.28125,5.6019044,107.6,24.58496,1.0,32.48522,0.0,-5.935669,99.998474,94.062805,0.0,3.6767578,0.3899994,32.411606,32.43025,32.281116,32.200336,20.39771,979.09015,742.02893,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4424133,2.9980469,-0.9085022,-0.3253041,0.0,2432.0,1698.0,2.98,0.04,369.0,50.0,20.0,-100.0,107.6,0
531.514,-0.020394323,-0.13065113,0.0,99.12213,99.82741,99.948784,14.496371,48.199997,14.863281,-9.895835,0.0,146.24,0.0,0.0,0.0,0.0,173.75,53.6,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.0,0.0,0.0,0.0,2422.0,-180.0,70.125,0.0,-15.8046875,-15.0546875,0.20220947,105.67009,52.01,2454.0,167.01314,167.01314,0.0,0.0,65.75,0.0,1.0,0.0,0.0,27.75,-4.5,0.0,0.0,12.0859375,0.0,12.796875,3.0,6.0,3.0,1.0,0.4638672,0.5908203,0.44921875,0.64697266,1.328125,1.6210938,1.6015625,1.9140625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,41.86859,2.34375,31.557928,31.676708,0.0,0.0,0.0,0.0,0.0,0.5256653,0.7040405,0.6386566,0.7054901,210.2,181.4,-4.58,0.0,0.0,0.0,1.0,0.030517578,0.0,1.0492781,104.79115,0.0,1.0,259.9962,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.06,51.53,540.0,362.25,250.0,-1.4,0.0,1.0,-22.15625,0.0,-24.28125,5.6019044,107.6,24.35913,1.0,32.348522,0.0,-5.844116,99.998474,94.15436,0.0,3.6767578,0.47999954,32.33704,32.281116,32.156837,32.057415,20.39771,979.09015,742.02893,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4407349,2.9980469,-0.9083916,-0.32275057,0.0,2426.0,1691.0,2.98,0.05,369.0,50.0,20.0,-100.0,107.6,0
531.555,-0.020394323,-0.13065113,0.0,99.31728,99.82741,99.948784,14.496371,48.199997,14.863281,-9.921989,0.0,146.24,0.0,0.0,0.0,0.0,173.75,53.6,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,-0.4,0.0,0.0,0.0,2408.0,-180.0,70.125,0.0,-15.78125,-15.0546875,0.20147705,105.64522,51.77,2446.0,167.04498,167.04498,0.0,0.0,65.75,0.0,1.0,0.0,0.0,27.75,-4.5,0.0,0.0,12.0859375,0.0,12.7734375,3.0,6.0,3.0,1.0,0.6274414,0.5969238,0.44921875,0.5419922,1.328125,1.6210938,1.5820312,1.8945312,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,41.44287,2.34375,31.547983,31.65535,0.0,0.0,0.0,0.0,0.0,0.5256653,0.6983185,0.6290436,0.69725037,210.2,181.4,-4.68,0.0,0.0,0.0,1.0,0.030517578,0.0,1.0484486,104.86578,0.0,1.0,259.9962,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.05,51.4,540.0,362.25,250.0,-1.3125,0.0,1.0,-22.03125,0.0,-24.1875,5.6019044,107.6,24.542236,1.0,32.267746,0.0,-5.8563232,99.998474,94.14215,0.0,3.6767578,0.36999893,32.212765,32.212765,31.88964,31.858572,20.39771,979.09015,742.02893,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4396667,3.0029297,-0.91112196,-0.31397337,0.0,2415.0,1685.0,2.98,0.05,369.0,49.0,20.0,-100.0,107.6,0
531.595,-0.020394323,-0.12746452,0.0,100.220535,99.86978,99.948784,14.496371,48.199997,14.863281,-9.923432,0.0,146.24,0.0,0.0,0.0,0.0,173.75,53.6,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.24,0.0,0.0,0.0,2395.0,-180.0,70.125,0.0,-15.7578125,-15.0390625,0.20147705,105.62863,51.62,2436.0,166.99191,166.99191,0.0,0.0,65.75,0.0,1.0,0.0,0.0,27.75,-4.5,0.0,0.0,12.0703125,0.0,12.75,3.0,6.0,3.0,1.0,0.7763672,0.5969238,0.5358887,0.60546875,1.3476562,1.6015625,1.5625,1.8945312,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,41.44287,2.34375,31.528809,31.48585,0.0,0.0,0.0,0.0,0.0,0.53009033,0.6932068,0.62438965,0.6926727,210.2,181.4,-4.47,0.0,0.0,0.0,1.0,0.030517578,0.0,1.0491952,104.84091,0.0,1.0,259.9962,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.05,51.04,540.0,362.25,250.0,-1.3125,0.0,1.0,-22.0,0.0,-24.09375,5.6019044,107.6,24.450684,1.0,32.137257,0.0,-5.392456,99.998474,94.60602,0.0,3.6767578,0.579998,32.0947,32.0947,31.802647,31.88964,20.39771,979.09015,742.02893,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4411926,2.9980469,-0.9090221,-0.31481907,0.0,2404.0,1676.0,2.98,0.04,369.0,49.0,20.0,-100.0,107.6,0
531.63,-0.020394323,-0.12746452,0.0,99.95347,99.8698,99.94049,14.495169,48.199997,14.863281,-9.925011,0.0,146.24,0.0,0.0,0.0,0.0,173.75,53.6,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.4,0.0,0.0,0.0,2392.0,-180.0,70.125,0.0,-15.75,-15.0390625,0.20178223,105.62034,51.38,2428.0,166.97069,166.97069,0.0,0.0,65.75,0.0,1.0,0.0,0.0,27.375,-4.5,0.0,0.0,12.0703125,0.0,12.6953125,3.0,6.0,3.0,1.0,0.7763672,0.5969238,0.592041,0.53100586,1.3671875,1.6015625,1.5625,1.8945312,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,41.020203,2.34375,31.540916,31.53532,0.0,0.0,0.0,0.0,0.0,0.5406952,0.688324,0.6227875,0.6926727,210.2,181.4,-4.59,0.0,0.0,0.0,1.0,0.030517578,0.0,1.0490334,104.87408,0.0,1.0,259.9962,99.94049,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.06,50.91,540.0,361.875,250.0,-1.4,0.0,1.0,-21.90625,0.0,-24.0,5.6019044,107.6,24.591064,1.0,31.9757,0.0,-5.8013916,99.998474,94.19708,0.0,3.6767578,0.47000122,31.895857,31.945566,31.77779,31.88964,20.314793,979.09015,742.02893,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4419556,2.9980469,-0.9051862,-0.31505057,0.0,2397.0,1676.0,2.98,0.04,369.0,49.0,20.15,-100.0,107.6,0
531.671,-0.010197162,-0.12746452,0.0,100.66625,99.8698,99.94049,14.495169,48.199997,14.863281,-9.923254,0.0,146.24,0.0,0.0,0.0,0.0,173.75,53.6,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.16,0.0,0.0,0.0,2380.0,-180.0,70.125,0.0,-15.703125,-15.0390625,0.20178223,105.62034,51.23,2420.0,167.02376,167.02376,0.0,0.0,65.75,0.0,1.0,0.0,0.0,27.0,-4.5,0.0,0.0,12.0703125,0.0,12.6796875,3.0,6.0,3.0,1.0,0.5932617,0.5773926,0.60180664,0.53100586,1.3671875,1.5820312,1.5625,1.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,40.489197,2.34375,31.560966,31.4375,0.0,0.0,0.0,0.0,0.0,0.542984,0.6827545,0.6227875,0.6845093,210.2,181.4,-4.51,0.0,0.0,0.0,1.0,0.030517578,0.0,1.0493653,104.757996,0.0,1.0,259.9962,99.94049,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.05,50.69,540.0,361.875,250.0,-1.3125,0.0,1.0,-21.78125,0.0,-24.0,5.6019044,107.6,24.365234,1.0,31.894924,0.0,-5.52063,99.998474,94.477844,0.0,3.6767578,0.5400009,31.846144,31.883429,31.585161,31.597588,20.314793,979.09015,743.2727,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4411926,3.0029297,-0.90450656,-0.30822286,0.0,2389.0,1668.0,2.98,0.05,370.0,49.0,20.15,-100.0,107.6,0
531.715,-0.010197162,-0.12746452,0.0,100.67843,99.912186,99.948784,14.496371,48.199997,14.863281,-9.921549,0.0,146.24,0.0,0.0,0.0,0.0,173.75,53.6,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,-0.08,0.0,0.0,0.0,2377.0,-180.0,70.125,0.0,-15.6875,-15.03125,0.20178223,105.62863,51.06,2411.0,166.97069,166.97069,0.0,0.0,65.75,0.0,1.0,0.0,0.0,27.0,-4.5,0.0,0.0,12.0546875,0.0,12.7109375,3.0,6.0,3.0,1.0,0.57006836,0.6726074,0.65185547,0.5810547,1.3671875,1.5820312,1.5625,1.8554688,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,40.489197,2.34375,31.548767,31.439117,0.0,0.0,0.0,0.0,0.0,0.5442047,0.6827545,0.62179565,0.6793213,210.2,181.4,-4.5,0.0,0.0,0.0,1.0,0.030517578,0.0,1.0481168,104.77458,0.0,1.0,259.9962,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.05,50.51,540.0,361.875,250.0,-1.18125,0.0,1.0,-21.75,0.0,-23.875,5.6019044,107.6,24.377441,1.0,31.764435,0.0,-5.331421,99.998474,94.66705,0.0,3.6767578,0.55000305,31.740509,31.740509,31.386316,31.585161,20.314793,979.09015,740.8681,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4396667,3.0029297,-0.90840244,-0.30380395,0.0,2378.0,1659.0,2.98,0.05,369.0,49.0,20.0,-100.0,107.6,0
531.755,-0.020394323,-0.12746452,0.0,100.71723,99.57307,99.948784,14.496371,48.199997,14.863281,-9.923319,0.0,146.24,0.0,0.0,0.0,0.0,173.75,53.6,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.0,0.0,0.0,0.0,2364.0,-180.0,70.125,0.0,-15.6328125,-15.03125,0.20111084,105.60376,50.87,2402.0,166.93884,166.93884,0.0,0.0,65.75,0.0,1.0,0.0,0.0,27.375,-4.875,0.0,0.0,12.0546875,0.0,12.6171875,3.0,6.0,3.0,1.0,0.64819336,0.60302734,0.65185547,0.44921875,1.3671875,1.5820312,1.5625,1.8359375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,40.315247,2.34375,31.51255,31.33154,0.0,0.0,0.0,0.0,0.0,0.5442047,0.68222046,0.62309265,0.6676483,210.2,181.4,-4.65,0.0,0.0,0.0,1.0,0.030517578,0.0,1.0482827,104.86578,0.0,1.0,259.9962,99.948784,-21.029663,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.05,50.47,540.0,361.875,250.0,-1.18125,0.0,1.0,-21.6875,0.0,-23.875,5.6019044,107.6,24.468994,1.0,31.67123,0.0,-5.2856445,99.998474,94.71283,0.0,3.6767578,0.3999977,31.610016,31.634872,31.386316,31.448456,20.39771,979.09015,743.2727,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4379883,2.9980469,-0.9155419,-0.30770046,0.0,2371.0,1652.0,2.98,0.04,369.0,49.0,20.0,-100.0,107.6,0
531.795,-0.020394323,-0.12746452,0.0,99.66923,99.57306,99.948784,14.496371,48.199997,14.863281,-9.928573,0.0,146.24,0.0,0.0,0.0,0.0,173.75,53.6,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.4,0.0,0.0,0.0,2363.0,-180.0,70.125,0.0,-15.640625,-15.109375,0.20111084,105.60376,50.69,2394.0,166.97069,166.97069,0.0,0.0,65.75,0.0,1.0,0.0,0.0,27.75,-4.875,0.0,0.0,12.171875,0.0,12.390625,3.0,6.0,3.0,1.0,0.6591797,0.60302734,0.592041,0.5786133,1.3867188,1.5820312,1.5820312,1.8359375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,40.315247,2.34375,31.364935,31.342976,0.0,0.0,0.0,0.0,0.0,0.54870605,0.6782532,0.6215668,0.6676483,210.2,181.4,-4.39,0.0,0.0,0.0,1.0,0.030517578,0.0,1.0491952,104.6502,0.0,1.0,259.9962,99.948784,-21.029663,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.04,50.04,540.0,361.875,250.0,-1.09375,0.0,1.0,-21.71875,0.0,-23.875,5.6019044,107.6,24.066162,1.0,31.540741,0.0,-5.0720215,99.998474,94.92645,0.0,3.6767578,0.6499977,31.53545,31.498165,31.293108,31.349033,20.39771,979.09015,743.2727,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4382935,2.9980469,-0.9197372,-0.31042802,0.0,2363.0,1646.0,2.97,0.04,369.0,49.0,20.0,-100.0,107.6,0
531.831,-0.010197162,-0.12746452,0.0,99.686844,99.61545,99.94049,14.495169,48.199997,14.863281,-9.948785,0.0,146.24,0.0,0.0,0.0,0.0,173.75,53.6,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,-0.4,0.0,0.0,0.0,2351.0,-180.0,70.125,0.0,-15.6328125,-15.109375,0.20141602,105.59547,50.49,2386.0,166.97069,166.97069,0.0,0.0,65.75,0.0,1.0,0.0,0.0,27.75,-4.875,0.0,0.0,12.171875,0.0,12.375,3.0,6.0,3.0,1.0,0.6591797,0.8532715,0.5895996,0.5090332,1.3867188,1.5820312,1.5820312,1.8164062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,40.315247,2.34375,31.325161,31.307627,0.0,0.0,0.0,0.0,0.0,0.5535126,0.6858063,0.6199646,0.663147,210.2,181.4,-4.7,0.0,0.0,0.0,1.0,0.030517578,0.0,1.0471251,104.76628,0.0,1.0,259.9962,99.94049,-21.029663,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.04,50.15,540.0,361.875,250.0,-1.00625,0.0,1.0,-21.59375,0.0,-23.78125,5.6019044,107.6,24.224854,1.0,31.466177,0.0,-5.709839,99.998474,94.288635,0.0,3.6767578,0.34000015,31.411171,31.411171,31.106693,31.069408,20.314793,979.09015,742.02893,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4387512,2.9980469,-0.92111015,-0.31197685,0.0,2352.0,1641.0,2.98,0.04,369.0,49.0,20.0,-100.0,107.6,0
531.873,-0.010197162,-0.12746452,0.0,99.679115,99.65784,99.94049,14.495169,48.199997,14.863281,-9.9545555,0.0,146.24,0.0,0.0,0.0,0.0,173.75,53.6,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,-0.08,0.0,0.0,0.0,2336.0,-180.0,70.125,0.0,-15.5625,-15.109375,0.20141602,105.59547,50.3,2377.0,166.97069,166.97069,0.0,0.0,65.75,0.0,1.0,0.0,0.0,27.75,-4.875,0.0,0.0,12.171875,0.0,12.3203125,3.0,6.0,3.0,1.0,0.64575195,0.6237793,0.6298828,0.5090332,1.40625,1.5820312,1.5820312,1.796875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,40.21454,2.34375,31.266876,31.281868,0.0,0.0,0.0,0.0,0.0,0.55747986,0.6826782,0.6199646,0.655365,210.2,181.4,-4.53,0.0,0.0,0.0,1.0,0.030517578,0.0,1.0482867,104.56728,0.0,1.0,259.9962,99.94049,-20.852661,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.04,49.79,540.0,361.875,250.0,-1.00625,0.0,1.0,-21.46875,0.0,-23.59375,5.6019044,107.6,23.883057,1.0,31.329475,0.0,-5.1574707,99.998474,94.841,0.0,3.6767578,0.5099983,31.336605,31.31175,30.994843,31.088049,20.314793,979.09015,743.2727,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4401245,2.9980469,-0.9184612,-0.313061,0.0,2341.0,1632.0,2.99,0.04,369.0,48.0,20.0,-100.0,107.6,0
531.915,-0.020394323,-0.12746452,0.0,99.71864,98.93721,99.948784,14.496371,48.199997,14.863281,-9.964214,0.0,146.24,0.0,0.0,0.0,0.0,173.75,53.6,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.4,0.0,0.0,0.0,2334.0,-180.0,70.125,0.0,-15.5390625,-15.1875,0.20141602,105.60376,50.12,2368.0,166.97069,166.97069,0.0,0.0,65.75,0.0,1.0,0.0,0.0,27.375,-4.875,0.0,0.0,12.3046875,0.0,11.7890625,3.0,6.0,3.0,1.0,0.71533203,0.72509766,0.6298828,0.5883789,1.40625,1.5820312,1.5820312,1.796875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,40.21454,2.34375,31.249578,31.130846,0.0,0.0,0.0,0.0,0.0,0.5643463,0.6826782,0.62042236,0.65200806,210.2,181.4,-4.56,0.0,0.0,0.0,1.0,0.030517578,0.0,1.0462086,104.64191,0.0,1.0,259.9962,99.948784,-21.029663,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.04,49.64,540.0,361.875,250.0,-1.00625,0.0,1.0,-21.625,0.0,-23.5,5.6019044,107.6,24.017334,1.0,31.180347,0.0,-4.8431396,99.998474,95.155334,0.0,3.6767578,0.47999954,31.125334,31.143974,30.95756,31.044552,20.314793,979.09015,743.2727,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4402771,2.9980469,-0.91656625,-0.3141804,-1.0,2337.0,1633.0,2.98,0.04,369.0,49.0,20.0,-100.0,107.6,0
