Time,Accel Lat (g),Accel Long (g),Active (TC) (),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),AmbPSI (psi),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Pressure (psi),Calc 0-60mph (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Coolant Outlet Temp (°F),Cruise (),Current Gear (),Current map (),Cut pattern (rpm),Cut pattern (rpm),Cut position (rpm),Cut position (rpm),Cut type (rpm),Cylinder shutdown (),D (),DV Position (%),Eff Valve Overlap (*),Engagement RPM (rpm),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),Fastest Wheel (km/h),Filtered n (),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),I (),IAT (°F),IAT add (),IAT weight (),idx_fil_gain_knk (),IGA add (),Ign Table Value (°),Ign Timing Avg (°),Ignition pull (km/h),Inj PW DI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),knks_cmd_gain_ad0 (),knks_cmd_gain_ad1 (),knks_cmd_gain_ad2 (),knks_cmd_gain_ad3 (),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 1 bas cor (°),Knock Cyl 2 (°),Knock Cyl 2 bas cor (°),Knock Cyl 3 (°),Knock Cyl 3 bas cor (°),Knock Cyl 4 (°),Knock Cyl 4 bas cor (°),LAMB add (),Lambda (λ),Lambda SP (λ),Last Clutch (),Last Clutch 2 (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire sae 1 (),Misfire sae 2 (),Misfire sae 3 (),Misfire sae 4 (),Misfire Sum (),nl0 (V),nl1 (V),nl2 (V),nl3 (V),Oil Temp (°F),Oil Temp MDI (�F),P (),Pedal Pos (%),PID (),POPS enabled (),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),Put Adder (),PUT I Inhibit (),PUT max (),PUT SP (kPa),pwm_bpa (%),Ramp In (),Ramp Out (),RPM Limit Hard (rpm),RPM Limit Medium (rpm),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM set (),Slip ramp (km/h),Slip target (km/h),Slowest Wheel (km/h),SOI Actual (°),SOI Limit (°),Speed set (),Steering Angle (°),STFT (%),TC disabled (),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG pull (%),WG voltage (V),Wheel Slip (km/h),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Absolute pres brake servo pbsu (hPa),Absolute brake boost pressure pbsu_av (hPa),Sensor value brake booster pressure pbsu_mes (hPa),BSU/ambient pressure diff pbsu_rel_av (hPa),ESP Intervention (),Brake disc overheated (),Active Brake Servo lv_bkv_can (),ABS Intervention Active (),EDS Intervention lv_eds_req (),ESP Prefill Triggered lv_esp_trig_pre_flood (),Brake from external electronic control unit lv_brake_driv_ext_ecu (),Safety Brake Active lv_bls_mon (),VLCVehA_stDrvSitAcv_VW (),PCV mean voltage vp_prs_sa_mvV (),ECU pin voltage (V),Crankcase PSI (psi),PCV PSI (psi),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°F),SimosTools [R1.40:2024_4_2:V107 Adjusted timing.bin]
1062.019,0.030591486,-0.7998399,0.0,361.21674,92.02772,100.156075,14.526436,56.300003,14.511719,0.26707196,787.55634,15.66,0.0,0.0,0.0,0.0,177.79999,119.75001,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,5.0,-0.4,99.998474,0.0,0.0,3920.0,-180.0,70.125,0.0,-12.8046875,-17.742188,0.14459229,121.17567,78.91,3420.0,204.06998,200.00504,43.389893,0.0,69.8,0.0,1.0,0.0,0.0,18.75,-7.125,0.0,0.0,16.992188,0.53082275,7.421875,8.0,6.0,5.0,3.0,0.44921875,0.88378906,0.7397461,0.7348633,1.5820312,1.8554688,1.7578125,2.109375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0996094,1.0,0.0,0.0,72.67914,2.34375,75.9371,25.748365,0.0,0.0,0.0,0.0,0.0,0.60112,0.7387543,0.70732117,0.89675903,213.79999,192.2,-1.42,0.0,0.0,0.0,0.0,-0.030517578,0.0,1.0254987,117.08783,0.0,1.0,289.15,100.156075,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.24,75.09,540.0,359.25,250.0,-3.8062499,0.0,1.0,0.75,0.0,-27.59375,12.604284,122.0,62.78076,0.0,49.492123,0.0,-45.81604,2.9296875,0.0,0.0,3.635254,3.8200073,49.25744,48.810043,46.88995,47.026657,30.43073,971.13007,716.7391,971.11523,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,48.0,1.4604187,2.8759766,-0.8573701,-0.45484462,189.0,2329.0,2735.0,0.1,0.61,76.0,60.0,-100.0,-100.0,123.799995,0
1062.064,0.030591486,-0.7998399,0.0,361.21674,92.02772,100.156075,14.526436,56.300003,14.511719,0.26707196,787.55634,15.66,0.0,0.0,0.0,0.0,177.79999,119.75001,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,5.0,-0.4,99.998474,0.0,0.0,3920.0,-180.0,70.125,0.0,-12.8046875,-17.742188,0.14459229,121.17567,78.91,3420.0,204.06998,200.00504,43.389893,0.0,69.8,0.0,1.0,0.0,0.0,18.75,-7.125,0.0,0.0,16.992188,0.53082275,7.421875,8.0,6.0,5.0,3.0,0.44921875,0.88378906,0.7397461,0.7348633,1.5820312,1.8554688,1.7578125,2.109375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0996094,1.0,0.0,0.0,72.67914,2.34375,75.9371,25.748365,0.0,0.0,0.0,0.0,0.0,0.60112,0.7387543,0.70732117,0.89675903,213.79999,192.2,-1.42,0.0,0.0,0.0,0.0,-0.030517578,0.0,1.0254987,117.08783,0.0,1.0,289.15,100.156075,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.24,75.09,540.0,359.25,250.0,-3.8062499,0.0,1.0,0.75,0.0,-27.59375,12.604284,122.0,62.78076,0.0,49.492123,0.0,-45.81604,2.9296875,0.0,0.0,3.635254,3.8200073,49.25744,48.810043,46.88995,47.026657,30.43073,971.13007,716.7391,971.11523,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,48.0,1.4604187,2.8759766,-0.8573701,-0.45484462,189.0,2329.0,2735.0,0.1,0.61,76.0,60.0,-100.0,-100.0,123.799995,0
1062.109,0.0,-0.84445244,0.0,119.58188,93.087456,100.156075,14.526436,56.300003,14.082031,-3.5136333,796.25867,15.66,0.0,0.0,0.0,0.0,177.79999,121.1,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,5.0,0.32,99.998474,0.0,0.0,3886.0,-180.0,70.125,0.0,-18.953125,-17.84375,0.12664795,108.08299,75.34,3630.0,199.73439,199.81398,40.82489,0.0,71.15,0.0,1.0,0.0,0.0,34.125,1.875,0.0,0.0,16.6875,0.0,16.953125,8.0,6.0,5.0,3.0,0.56152344,0.63720703,0.5151367,0.48828125,1.5234375,1.7773438,1.640625,1.9726562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,71.7865,2.34375,30.662006,25.794039,0.0,0.0,0.0,0.0,0.0,0.55023193,0.6932831,0.65086365,0.79597473,213.79999,192.2,-3.63,0.0,0.0,0.0,0.0,-0.030517578,0.0,1.1690537,126.51555,0.0,1.0,288.78516,100.156075,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.22,73.75,540.0,365.25,250.0,-3.5874999,0.0,1.0,-16.75,0.0,-26.28125,6.06873,122.0,69.66553,0.0,47.043922,0.0,-80.17578,99.998474,19.822693,0.0,3.6425781,1.5899963,47.126076,46.97073,46.64761,46.169144,30.513649,971.13007,693.77094,971.11523,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,48.0,1.4518738,2.8027344,-0.8523351,-0.7020384,26.0,3578.0,2505.0,0.12,0.04,78.0,59.0,12.2,-100.0,123.799995,0
1062.154,0.0,-0.84445244,0.0,119.58188,93.087456,100.156075,14.526436,56.300003,14.082031,-3.5136333,796.25867,15.66,0.0,0.0,0.0,0.0,177.79999,121.1,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,5.0,0.32,99.998474,0.0,0.0,3886.0,-180.0,70.125,0.0,-18.953125,-17.84375,0.12664795,108.08299,75.34,3630.0,199.73439,199.81398,40.82489,0.0,71.15,0.0,1.0,0.0,0.0,34.125,1.875,0.0,0.0,16.6875,0.0,16.953125,8.0,6.0,5.0,3.0,0.56152344,0.63720703,0.5151367,0.48828125,1.5234375,1.7773438,1.640625,1.9726562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,71.7865,2.34375,30.662006,25.794039,0.0,0.0,0.0,0.0,0.0,0.55023193,0.6932831,0.65086365,0.79597473,213.79999,192.2,-3.63,0.0,0.0,0.0,0.0,-0.030517578,0.0,1.1690537,126.51555,0.0,1.0,288.78516,100.156075,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.22,73.75,540.0,365.25,250.0,-3.5874999,0.0,1.0,-16.75,0.0,-26.28125,6.06873,122.0,69.66553,0.0,47.043922,0.0,-80.17578,99.998474,19.822693,0.0,3.6425781,1.5899963,47.126076,46.97073,46.64761,46.169144,30.513649,971.13007,693.77094,971.11523,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,48.0,1.4518738,2.8027344,-0.8523351,-0.7020384,26.0,3578.0,2505.0,0.12,0.04,78.0,59.0,12.2,-100.0,123.799995,0
1062.199,0.0,-0.84445244,0.0,119.58188,93.087456,100.156075,14.526436,56.300003,14.082031,-3.5136333,796.25867,15.66,0.0,0.0,0.0,0.0,177.79999,121.1,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,5.0,0.32,99.998474,0.0,0.0,3886.0,-180.0,70.125,0.0,-18.953125,-17.84375,0.12664795,108.08299,75.34,3630.0,199.73439,199.81398,40.82489,0.0,71.15,0.0,1.0,0.0,0.0,34.125,1.875,0.0,0.0,16.6875,0.0,16.953125,8.0,6.0,5.0,3.0,0.56152344,0.63720703,0.5151367,0.48828125,1.5234375,1.7773438,1.640625,1.9726562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,71.7865,2.34375,30.662006,25.794039,0.0,0.0,0.0,0.0,0.0,0.55023193,0.6932831,0.65086365,0.79597473,213.79999,192.2,-3.63,0.0,0.0,0.0,0.0,-0.030517578,0.0,1.1690537,126.51555,0.0,1.0,288.78516,100.156075,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.22,73.75,540.0,365.25,250.0,-3.5874999,0.0,1.0,-16.75,0.0,-26.28125,6.06873,122.0,69.66553,0.0,47.043922,0.0,-80.17578,99.998474,19.822693,0.0,3.6425781,1.5899963,47.126076,46.97073,46.64761,46.169144,30.513649,971.13007,693.77094,971.11523,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,48.0,1.4518738,2.8027344,-0.8523351,-0.7020384,26.0,3578.0,2505.0,0.12,0.04,78.0,59.0,12.2,-100.0,123.799995,0
1062.244,0.0,-0.8476391,0.0,109.45376,92.49401,100.156075,14.526436,56.300003,13.964844,-10.082041,796.25867,15.66,0.0,0.0,0.0,0.0,177.79999,121.1,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,5.0,0.48,99.998474,0.0,0.0,3849.0,-180.0,70.125,0.0,-20.492188,-17.953125,0.12591553,106.89727,74.19,3669.0,200.13239,199.7503,39.985657,0.0,71.15,0.0,1.0,0.0,0.0,38.25,2.625,0.0,0.0,16.851562,0.0,17.1875,8.0,6.0,5.0,3.0,0.6164551,0.56518555,0.5578613,0.4272461,1.484375,1.7382812,1.6015625,1.796875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.6787109,1.0,0.0,0.0,71.728516,2.34375,29.047136,25.927967,0.0,0.0,0.0,0.0,0.0,0.53367615,0.67741394,0.63926697,0.71640015,213.79999,192.2,-2.45,0.0,0.0,0.0,0.0,-0.030517578,0.0,1.263184,124.69965,0.0,1.0,288.38715,100.156075,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.21,71.43,540.0,366.75,250.0,-3.4125,0.0,1.0,-17.375,0.0,-26.875,6.06873,122.0,66.27197,0.0,46.14915,0.0,-75.997925,99.998474,24.00055,0.0,3.6425781,2.7600021,46.100792,46.094574,45.62232,44.621883,30.43073,971.13007,699.8239,971.11523,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,48.0,1.4492798,2.8271484,-0.85562956,-0.8401249,9.0,3452.0,2406.0,0.73,0.04,367.0,61.0,23.05,-100.0,123.799995,0
1062.289,0.010197162,-0.84126586,0.0,104.892334,92.23966,100.156075,14.526436,56.300003,13.886719,-10.316323,800.6098,15.66,0.0,0.0,0.0,0.0,177.79999,121.1,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,5.0,-0.48,99.998474,0.0,0.0,3823.0,-180.0,70.125,0.0,-21.164062,-18.03125,0.12548828,106.515854,72.89,3696.0,202.17017,199.68663,37.976074,0.0,71.15,0.0,1.0,0.0,0.0,39.75,3.0,0.0,0.0,16.960938,0.0,17.898438,8.0,6.0,5.0,3.0,0.46875,0.5371094,0.5444336,0.45898438,1.3671875,1.7382812,1.6015625,1.7382812,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3945312,1.0,0.0,0.0,71.621704,2.34375,28.337317,26.017168,0.0,0.0,0.0,0.0,0.0,0.5403137,0.6782532,0.63697815,0.6842804,213.79999,192.2,-3.17,0.0,0.0,0.0,1.0,-0.030517578,0.0,1.2450533,122.767685,0.0,1.0,288.11353,100.156075,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.18,70.88,540.0,367.5,250.0,-3.1062498,0.0,1.0,-17.375,0.0,-26.6875,6.06873,122.0,62.506104,0.0,45.428364,0.0,-54.257202,99.998474,45.741272,0.0,3.6425781,2.0100021,45.49183,45.056858,44.845585,44.062637,30.43073,971.13007,702.2285,971.11523,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,48.0,1.4489746,2.836914,-0.8587379,-0.9228059,8.0,3405.0,2386.0,2.24,0.04,382.0,60.0,8.2,-100.0,123.799995,0
1062.332,-0.010197162,-0.84126586,0.0,103.424034,91.434265,100.14778,14.525233,56.300003,13.730469,-10.418098,800.6098,15.66,0.0,0.0,0.0,0.0,177.79999,121.1,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,5.0,1.12,99.998474,0.0,0.0,3781.0,-180.0,70.125,0.0,-20.851562,-18.15625,0.12561035,106.333435,71.6,3712.0,201.28926,180.9539,30.125427,0.0,71.15,0.0,1.0,0.0,0.0,40.125,3.0,0.0,0.0,17.09375,0.0,17.359375,8.0,6.0,5.0,3.0,0.45898438,0.52001953,0.5456543,0.4638672,1.3476562,1.5625,1.4453125,1.5625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.2724609,1.0,0.0,0.0,71.61102,2.34375,27.868217,25.68642,0.0,0.0,0.0,0.0,0.0,0.53619385,0.66345215,0.6323242,0.6739044,213.79999,192.2,-3.11,0.0,0.0,0.0,1.0,-0.030517578,0.0,1.2258652,121.10934,0.0,1.0,287.65747,100.14778,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.18,69.53,540.0,367.125,250.0,-3.01875,0.0,1.0,-17.59375,0.0,-26.59375,6.06873,122.0,59.93042,0.0,44.713787,0.0,-50.76294,99.998474,49.235535,0.0,3.6425781,2.0699997,44.56596,44.304977,44.317406,43.664944,30.347815,971.13007,705.8769,971.11523,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,48.0,1.4500427,2.8564453,-0.8577452,-0.95236254,8.0,3352.0,2338.0,2.38,0.04,358.0,61.0,5.65,-100.0,123.799995,0
1062.373,0.010197162,-0.84445244,0.0,100.64348,90.58647,100.14778,14.525233,56.300003,13.6328125,-10.486155,791.9075,15.66,0.0,0.0,0.0,0.0,177.79999,121.1,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,5.0,-0.56,99.998474,0.0,0.0,3750.0,-180.0,70.125,0.0,-20.359375,-18.25,0.12548828,106.258804,70.71,3719.0,198.03093,143.55212,2.871704,0.0,71.15,0.0,1.0,0.0,0.0,40.5,2.625,0.0,0.0,17.265625,0.0,17.554688,8.0,6.0,5.0,3.0,0.5773926,0.49804688,0.45898438,0.5749512,1.3476562,1.5429688,1.4257812,1.5429688,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.2304688,1.0,0.0,0.0,71.55914,2.34375,27.400349,25.572578,0.0,0.0,0.0,0.0,0.0,0.5368805,0.6550598,0.61943054,0.66329956,213.79999,192.2,-1.78,0.0,0.0,0.0,1.0,-0.030517578,0.0,1.2093062,119.50902,0.0,1.0,287.3341,100.14778,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.16,67.33,540.0,366.75,250.0,-2.8875,0.0,1.0,-17.6875,0.0,-26.59375,6.06873,122.0,57.128906,0.0,44.142128,0.0,-47.08557,99.998474,52.912903,0.0,3.6425781,3.3799973,44.00671,43.6898,43.018707,41.838066,30.347815,971.13007,710.6861,971.11523,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,48.0,1.4485168,2.8759766,-0.8610614,-0.94509304,8.0,3291.0,2292.0,2.42,0.04,346.0,59.0,5.95,-100.0,123.799995,0
1062.418,-0.030591486,-0.84445244,0.0,95.050446,86.517075,100.139496,14.524032,56.300003,13.4765625,-10.55283,796.25867,15.66,0.0,0.0,0.0,0.0,177.79999,121.1,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,5.0,0.4,99.998474,0.0,0.0,3719.0,-180.0,70.125,0.0,-20.734375,-18.34375,0.12438965,106.12614,68.97,3719.0,194.23132,97.56938,0.0,0.0,69.8,0.0,1.0,0.0,0.0,34.125,3.375,0.0,0.0,18.390625,0.0,17.492188,8.0,6.0,5.0,3.0,0.34179688,0.64697266,0.38208008,0.57373047,1.3476562,1.5429688,1.40625,1.5039062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.1875,1.0,0.0,0.0,71.53168,2.34375,27.900497,26.360613,0.0,0.0,0.0,0.0,0.0,0.52871704,0.6536102,0.6098175,0.65460205,213.79999,192.2,-3.12,0.0,0.0,0.0,1.0,-0.030517578,0.0,1.1934254,117.867256,0.0,1.0,287.0024,100.139496,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.18,66.91,540.0,367.125,250.0,-3.28125,0.0,1.0,-17.84375,0.0,-26.59375,6.06873,122.0,54.315186,0.0,42.99259,0.0,-42.84973,99.998474,57.148743,0.0,3.6425781,2.0599976,43.310753,43.22376,42.745293,41.670288,30.347815,971.13007,713.0907,971.11523,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,48.0,1.446228,2.890625,-0.869039,-0.91867465,7.0,3251.0,2267.0,2.42,0.04,341.0,61.0,19.05,-100.0,123.799995,0
1062.453,-0.010197162,-0.85082567,0.0,94.36112,86.64423,100.139496,14.524032,56.300003,13.3984375,-10.480269,800.6098,15.66,0.0,0.0,0.0,0.0,177.79999,121.1,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,5.0,1.84,99.998474,0.0,0.0,3680.0,-180.0,70.125,0.0,-21.984375,-16.453125,0.12463379,106.05151,68.3,3714.0,192.13516,97.52162,0.0,0.0,69.8,0.0,1.0,0.0,0.0,34.5,3.75,0.0,0.0,17.359375,0.0,17.007812,8.0,6.0,5.0,3.0,0.5175781,0.76904297,0.5163574,0.52490234,1.3476562,1.5429688,1.3867188,1.5039062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.1748047,1.0,0.0,0.0,71.440125,2.34375,27.902885,26.77331,0.0,0.0,0.0,0.0,0.0,0.528183,0.65330505,0.5982208,0.6480408,213.79999,192.2,-1.25,0.0,0.0,0.0,1.0,-0.030517578,0.0,1.1770307,116.664955,0.0,1.0,286.57956,100.139496,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.18,64.37,540.0,368.25,250.0,-3.4125,0.0,1.0,-17.59375,0.0,-26.59375,6.06873,122.0,52.416992,1.0,42.681908,0.0,-39.89563,99.998474,60.102844,0.0,3.6425781,3.9300003,42.589947,42.440815,41.987198,40.874912,30.264896,971.13007,716.7391,971.11523,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,48.0,1.446228,2.8955078,-0.8746233,-0.893192,8.0,3176.0,2217.0,2.5,0.04,351.0,60.0,28.6,-100.0,123.799995,0
1062.498,-0.010197162,-0.84126586,0.0,97.1856,103.21855,100.14778,14.525233,56.300003,13.339844,-10.481125,800.6098,15.66,0.0,0.0,0.0,0.0,177.79999,121.1,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,5.0,0.0,99.998474,0.0,0.0,3625.0,-180.0,70.125,0.0,-22.078125,-16.734375,0.12420654,106.010056,66.27,3694.0,187.4387,97.4261,0.0,0.0,69.8,0.0,1.0,0.0,0.0,34.125,1.875,0.0,0.0,17.375,0.0,16.5,8.0,6.0,5.0,3.0,0.6689453,0.49804688,0.47973633,0.7507324,1.3476562,1.5625,1.3671875,1.5039062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.2392578,1.0,0.0,0.0,71.51642,2.34375,28.282537,29.480106,0.0,0.0,0.0,0.0,0.0,0.52879333,0.65979004,0.5883026,0.6487274,213.79999,192.2,-4.82,0.0,0.0,0.0,1.0,-0.030517578,0.0,1.164928,114.73297,0.0,1.0,286.04886,100.14778,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.22,65.87,540.0,368.25,250.0,-3.9812498,0.0,1.0,-19.34375,0.0,-26.6875,6.535555,122.0,50.213623,1.0,41.619366,0.0,-35.55603,99.998474,64.442444,0.0,3.6425781,0.3999939,41.50873,41.29746,41.0924,40.992977,30.264896,971.13007,720.3045,971.11523,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,48.0,1.444397,2.915039,-0.8837062,-0.84775525,8.0,3122.0,2177.0,2.57,0.04,362.0,60.0,28.6,-100.0,123.799995,0
1062.543,0.010197162,-0.8221462,0.0,114.92411,103.30333,100.14778,14.525233,56.300003,13.339844,-10.426045,800.6098,15.66,0.0,0.0,0.0,0.0,177.79999,121.1,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,5.0,0.16,99.998474,0.0,0.0,3534.0,-180.0,70.125,0.0,-17.65625,-13.171875,0.12408447,106.13443,64.49,3653.0,181.20331,97.33058,0.0,0.0,69.8,0.0,1.0,0.0,0.0,29.625,-2.25,0.0,0.0,10.7265625,0.0,15.578125,8.0,6.0,5.0,3.0,0.48095703,0.71533203,0.6994629,0.60180664,1.4648438,1.6992188,1.5039062,1.640625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3505859,1.0,0.0,0.0,71.66443,2.34375,29.592007,27.562687,0.0,0.0,0.0,0.0,0.0,0.525589,0.65841675,0.60676575,0.6439209,213.79999,192.2,-4.02,0.0,0.0,0.0,1.0,-0.030517578,0.0,1.1456367,112.801,0.0,1.0,285.0207,100.14778,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.26,63.25,540.0,364.125,250.0,-4.9,0.0,1.0,-18.3125,0.0,-26.375,7.469206,122.0,47.93091,1.0,40.06594,0.0,-30.358887,99.998474,69.63959,0.0,3.6425781,1.2399979,40.141674,39.545143,39.545143,39.420864,30.347815,971.13007,722.7091,971.11523,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,48.0,1.4433289,2.9248047,-0.8928721,-0.80197,6.0,2997.0,2084.0,3.14,0.05,419.0,61.0,59.65,-100.0,123.799995,0
1062.588,0.010197162,-0.8221462,0.0,114.92411,103.30333,100.14778,14.525233,56.300003,13.339844,-10.426045,800.6098,15.66,0.0,0.0,0.0,0.0,177.79999,121.1,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,5.0,0.16,99.998474,0.0,0.0,3534.0,-180.0,70.125,0.0,-17.65625,-13.171875,0.12408447,106.13443,64.49,3653.0,181.20331,97.33058,0.0,0.0,69.8,0.0,1.0,0.0,0.0,29.625,-2.25,0.0,0.0,10.7265625,0.0,15.578125,8.0,6.0,5.0,3.0,0.48095703,0.71533203,0.6994629,0.60180664,1.4648438,1.6992188,1.5039062,1.640625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3505859,1.0,0.0,0.0,71.66443,2.34375,29.592007,27.562687,0.0,0.0,0.0,0.0,0.0,0.525589,0.65841675,0.60676575,0.6439209,213.79999,192.2,-4.02,0.0,0.0,0.0,1.0,-0.030517578,0.0,1.1456367,112.801,0.0,1.0,285.0207,100.14778,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.26,63.25,540.0,364.125,250.0,-4.9,0.0,1.0,-18.3125,0.0,-26.375,7.469206,122.0,47.93091,1.0,40.06594,0.0,-30.358887,99.998474,69.63959,0.0,3.6425781,1.2399979,40.141674,39.545143,39.545143,39.420864,30.347815,971.13007,722.7091,971.11523,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,48.0,1.4433289,2.9248047,-0.8928721,-0.80197,6.0,2997.0,2084.0,3.14,0.05,419.0,61.0,59.65,-100.0,123.799995,0
