Time,Accel Lat (g),Accel Long (g),Brake Pressure (psi),Steering Angle (°),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Cruise (),Current Gear (),Current map (),Cylinder shutdown (),DV Position (%),Eff Valve Overlap (*),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire sae 1 (),Misfire sae 2 (),Misfire sae 3 (),Misfire sae 4 (),Misfire Sum (),Oil Temp (°F),Oil Temp MDI (�F),Pedal Pos (%),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),PUT SP (kPa),pwm_bpa (%),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),Cut pattern (rpm),Cut position (rpm),SimosTools [R0.99:2023_3_25:DERHASE V030 CBRICK HSL SP TC BASELINE.bin]
1876.622,-0.010197162,-0.012746452,234.96158,-3.19375,0.0,0.0,0.0,0.0,112.338646,112.247536,100.81113,53.6,12.792969,-10.034091,0.0,0.0,0.0,210.20001,0.0,1.0,2.0,0.0,0.0,0.0,848.0,276.75,70.125,0.0,-14.90625,-15.0,0.12182617,105.03992,94.491486,95.14421,36.70044,158.9,22.5,2.25,0.652,20.0,0.0,19.875,0.0,0.0,0.0,0.0,0.0,1.0166016,1.0,71.57898,0.0,31.701277,31.701912,9.0,9.0,8.0,5.0,0.0,213.79999,212.0,0.0,1.0,0.024414062,0.0,0.0,100.78624,100.81113,-14.801025,280.125,361.125,6.25,14.09375,0.0,3.09375,2.3341267,167.0,14.019775,1.0,0.0,0.0,0.0061035156,73.950195,73.9563,3.7353516,0.0,400.00244,0.0,8160.0,250.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,846.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,0.0,0.0,0
1876.673,-0.010197162,-0.012746452,234.96158,-3.19375,0.0,0.0,0.0,0.0,112.58878,111.56929,100.81113,53.6,12.910156,-10.026299,0.0,0.0,0.0,210.20001,0.0,1.0,2.0,0.0,0.0,0.0,850.0,276.75,70.125,0.0,-14.921875,-15.0,0.12182617,105.03992,94.783356,95.1389,36.29303,158.9,22.125,1.5,0.656,20.0,0.0,19.929688,0.0,0.0,0.0,0.0,0.0,1.015625,1.0,71.57898,0.0,31.772793,31.4917,9.0,9.0,8.0,5.0,0.0,213.79999,212.0,0.0,1.0,0.024414062,0.0,0.0,100.802826,100.81113,-14.801025,280.125,361.125,6.25,13.9375,0.0,2.875,2.3341267,167.0,14.050293,1.0,0.0,0.0,0.0030517578,73.950195,73.95325,3.7353516,0.0,400.00244,0.0,8160.0,250.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,846.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,0.0,0.0,0
1876.723,-0.010197162,-0.012746452,234.96158,-3.19375,0.0,0.0,0.0,0.0,112.655304,111.314964,100.81113,53.6,12.8515625,-10.0159235,0.0,0.0,0.0,210.20001,0.0,1.0,2.0,0.0,0.0,0.0,849.0,276.75,70.125,0.0,-14.9296875,-15.0,0.12213135,105.0565,94.921326,95.1389,36.102295,158.9,22.125,1.125,0.656,20.0,0.0,19.960938,0.0,0.0,0.0,0.0,0.0,1.0146484,1.0,71.57898,0.0,31.818634,31.465267,9.0,9.0,8.0,5.0,0.0,213.79999,212.0,0.0,1.0,0.024414062,0.0,0.0,100.79454,100.81113,-14.801025,280.125,361.125,6.25,13.75,0.0,2.78125,2.3341267,167.0,14.019775,1.0,0.0,0.0,0.0030517578,74.01123,74.01428,3.7353516,0.0,400.00244,0.0,8160.0,250.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,846.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,0.0,0.0,0
1876.775,0.0,-0.012746452,234.96158,-3.19375,0.0,0.0,0.0,0.0,112.52579,111.314964,100.81113,53.6,12.890625,-10.009274,0.0,0.0,0.0,210.20001,0.0,1.0,2.0,0.0,0.0,0.0,847.0,276.375,70.125,0.0,-14.9453125,-15.0,0.12213135,105.0565,95.08053,95.117676,35.5484,158.9,22.125,1.125,0.672,20.0,0.0,20.109375,0.0,0.0,0.0,0.0,0.0,1.0146484,1.0,71.57898,0.0,31.877176,31.530958,9.0,9.0,8.0,5.0,0.0,213.79999,212.0,0.0,1.0,0.024414062,0.0,0.0,100.777954,100.81113,-14.801025,280.125,361.125,7.03125,13.71875,0.0,2.78125,2.3341267,167.0,13.995361,1.0,0.0,0.0,0.0061035156,74.01123,74.017334,3.7353516,0.0,400.00244,0.0,8160.0,250.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,846.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,0.0,0.0,0
1876.822,-0.010197162,-0.015933065,234.96158,-3.19375,0.0,0.0,0.0,0.0,113.08747,110.67912,100.81113,53.6,12.8515625,-10.000781,0.0,0.0,0.0,210.20001,0.0,1.0,2.0,0.0,0.0,0.0,848.0,276.375,70.125,0.0,-14.953125,-15.0,0.12219238,105.0648,95.314026,95.361786,35.57129,158.9,22.5,0.375,0.672,20.0,0.0,20.234375,0.0,0.0,0.0,0.0,0.0,1.0136719,1.0,71.57898,0.0,31.874834,31.394917,9.0,9.0,8.0,5.0,0.0,213.79999,212.0,0.0,1.0,0.024414062,0.0,0.0,100.76966,100.81113,-14.801025,280.125,361.125,6.25,13.40625,0.0,2.59375,2.3341267,167.0,13.995361,1.0,0.0,0.0,0.0061035156,74.02344,74.02954,3.7353516,0.0,400.00244,0.0,8160.0,250.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,846.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,0.0,0.0,0
1876.873,-0.010197162,-0.015933065,234.96158,-3.19375,0.0,0.0,0.0,0.0,112.56299,110.38239,100.81113,53.6,12.8125,-10.001121,0.0,0.0,0.0,210.20001,0.0,1.0,2.0,0.0,0.0,0.0,849.0,276.375,70.125,0.0,-14.9921875,-15.0,0.12219238,105.0648,95.30341,95.11237,35.64911,158.9,22.5,0.0,0.672,20.0,0.0,20.414062,0.0,0.0,0.0,0.0,0.0,1.0117188,1.0,71.57898,0.0,31.885153,31.452934,9.0,9.0,8.0,5.0,0.0,213.79999,212.0,0.0,1.0,0.024414062,0.0,0.0,100.802826,100.81113,-14.801025,280.125,361.125,7.03125,13.125,0.0,2.5,2.3341267,167.0,14.050293,1.0,0.0,0.0,0.0061035156,74.02344,74.02954,3.7353516,0.0,400.00244,0.0,8160.0,250.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,846.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,0.0,0.0,0
1876.923,-0.010197162,-0.015933065,234.96158,-3.19375,0.0,0.0,0.0,0.0,112.651985,111.01825,100.81113,53.6,12.871094,-9.999623,0.0,0.0,0.0,210.20001,0.0,1.0,2.0,0.0,0.0,0.0,845.0,276.375,70.125,0.0,-15.0390625,-15.0,0.12182617,105.04821,95.35648,95.04338,35.243225,158.9,22.125,0.75,0.672,20.0,0.0,20.421875,0.0,0.0,0.0,0.0,0.0,1.0078125,1.0,71.57898,0.0,31.9406,31.599613,9.0,9.0,8.0,5.0,0.0,213.79999,212.0,0.0,1.0,0.024414062,0.0,0.0,100.802826,100.81113,-14.801025,280.125,361.5,6.25,13.53125,0.0,2.6875,2.3341267,167.0,14.050293,1.0,0.0,0.0,0.0061035156,73.950195,73.9563,3.7353516,0.0,400.00244,0.0,8160.0,250.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,845.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,0.0,0.0,0
1876.972,-0.010197162,-0.015933065,239.31271,-3.19375,0.0,0.0,0.0,0.0,112.75207,110.08568,100.81113,53.6,12.8515625,-9.991579,0.0,0.0,0.0,210.20001,0.0,1.0,2.0,0.0,0.0,0.0,846.0,276.375,70.125,0.0,-15.0703125,-15.0,0.12182617,105.04821,95.28219,95.11237,35.10742,158.9,22.125,0.0,0.672,20.0,0.0,20.476562,0.0,0.0,0.0,0.0,0.0,1.0048828,1.0,71.57898,0.0,31.962067,31.427599,9.0,9.0,8.0,5.0,0.0,213.79999,212.0,0.0,1.0,0.024414062,0.0,0.0,100.79454,100.81113,-14.801025,280.125,361.5,6.25,13.125,0.0,2.375,2.3341267,167.0,13.970947,1.0,0.0,0.0,0.0061035156,73.950195,73.9563,3.7353516,0.0,400.00244,0.0,8160.0,250.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,845.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,0.0,0.0,0
1877.022,-0.010197162,-0.012746452,239.31271,-3.19375,0.0,0.0,0.0,0.0,111.859245,111.10302,100.81113,53.6,12.871094,-9.988464,0.0,0.0,0.0,210.20001,0.0,1.0,2.0,0.0,0.0,0.0,845.0,276.375,70.125,0.0,-15.1328125,-15.0,0.12213135,105.04821,94.96378,94.80458,35.299683,158.9,22.5,1.125,0.672,20.0,0.0,20.4375,0.0,0.0,0.0,0.0,0.0,1.0009766,1.0,71.57898,0.0,31.770594,31.61779,9.0,9.0,8.0,5.0,0.0,213.79999,212.0,0.0,1.0,0.024414062,0.0,0.0,100.78624,100.81113,-14.801025,280.125,361.5,6.25,13.46875,0.0,2.59375,2.3341267,167.0,13.916016,1.0,0.0,0.0,0.009155273,74.01123,74.020386,3.7353516,0.0,400.00244,0.0,8160.0,250.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,845.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,0.0,0.0,0
1877.074,-0.010197162,-0.012746452,239.31271,-3.19375,0.0,0.0,0.0,0.0,111.06353,111.48452,100.81113,53.6,12.871094,-10.016243,0.0,0.0,0.0,210.20001,0.0,1.0,2.0,0.0,0.0,0.0,845.0,276.375,70.125,0.0,-15.171875,-15.0,0.12213135,105.04821,95.14421,94.78866,34.553528,158.9,22.5,1.875,0.676,20.0,0.0,19.96875,0.0,0.0,0.0,0.0,0.0,0.99902344,1.0,71.57898,0.0,31.63631,31.699587,9.0,9.0,8.0,5.0,0.0,213.79999,212.0,0.0,1.0,0.024414062,0.0,0.0,100.802826,100.81113,-14.801025,280.125,361.5,6.25,13.65625,0.0,2.5,2.3341267,167.0,14.007568,1.0,0.0,0.0,0.0061035156,74.01123,74.017334,3.7353516,0.0,400.00244,0.0,8160.0,250.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,842.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,0.0,0.0,0
