Time,Accel Lat (g),Accel Long (g),Active (TC) (),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),AmbPSI (psi),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Pressure (psi),Calc 0-60mph (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Coolant Outlet Temp (°F),Cruise (),Current Gear (),Current map (),Cut pattern (rpm),Cut pattern (rpm),Cut position (rpm),Cut position (rpm),Cut type (rpm),Cylinder shutdown (),D (),DV Position (%),Eff Valve Overlap (*),Engagement RPM (rpm),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),Fastest Wheel (km/h),Filtered n (),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),I (),IAT (°F),IAT add (),IAT weight (),idx_fil_gain_knk (),IGA add (),Ign Table Value (°),Ign Timing Avg (°),Ignition pull (km/h),Inj PW DI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),knks_cmd_gain_ad0 (),knks_cmd_gain_ad1 (),knks_cmd_gain_ad2 (),knks_cmd_gain_ad3 (),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 1 bas cor (°),Knock Cyl 2 (°),Knock Cyl 2 bas cor (°),Knock Cyl 3 (°),Knock Cyl 3 bas cor (°),Knock Cyl 4 (°),Knock Cyl 4 bas cor (°),LAMB add (),Lambda (λ),Lambda SP (λ),Last Clutch (),Last Clutch 2 (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire sae 1 (),Misfire sae 2 (),Misfire sae 3 (),Misfire sae 4 (),Misfire Sum (),nl0 (V),nl1 (V),nl2 (V),nl3 (V),Oil Temp (°F),Oil Temp MDI (�F),P (),Pedal Pos (%),PID (),POPS enabled (),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),Put Adder (),PUT I Inhibit (),PUT max (),PUT SP (kPa),pwm_bpa (%),Ramp In (),Ramp Out (),RPM Limit Hard (rpm),RPM Limit Medium (rpm),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM set (),Slip ramp (km/h),Slip target (km/h),Slowest Wheel (km/h),SOI Actual (°),SOI Limit (°),Speed set (),Steering Angle (°),STFT (%),TC disabled (),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG pull (%),WG voltage (V),Wheel Slip (km/h),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Absolute pres brake servo pbsu (hPa),Absolute brake boost pressure pbsu_av (hPa),Sensor value brake booster pressure pbsu_mes (hPa),BSU/ambient pressure diff pbsu_rel_av (hPa),ESP Intervention (),Brake disc overheated (),Active Brake Servo lv_bkv_can (),ABS Intervention Active (),EDS Intervention lv_eds_req (),ESP Prefill Triggered lv_esp_trig_pre_flood (),Brake from external electronic control unit lv_brake_driv_ext_ecu (),Safety Brake Active lv_bls_mon (),VLCVehA_stDrvSitAcv_VW (),PCV mean voltage vp_prs_sa_mvV (),ECU pin voltage (V),Crankcase PSI (psi),PCV PSI (psi),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°F),SimosTools [R1.40:2024_4_2:V107 Adjusted timing.bin]
1354.576,-0.040788647,0.14021097,0.0,301.33694,278.28738,100.064865,14.513207,56.300003,13.300781,-3.0848584,0.0,15.66,0.0,66.82217,203.87054,0.0,173.75,64.4,2.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.5,0.0,2338.0,279.75,78.0,0.0,-7.3671875,-7.6171875,0.14941406,111.258736,32.33,2265.0,199.9891,198.43954,47.846985,0.0,76.549995,0.0,1.0,0.0,0.0,21.75,18.0,0.0,1.324,-30.0,0.07489014,-28.46875,4.0,6.0,4.0,1.0,0.80322266,0.49682617,0.63842773,0.60791016,1.6015625,1.484375,1.5429688,1.71875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984375,1.0,0.0,0.0,55.747986,2.34375,76.67709,72.81272,0.0,0.0,0.0,0.0,0.0,0.66238403,0.6291199,0.605011,0.6214142,215.59999,188.59999,-5.04,22.949219,0.0,0.0,1.0,0.030517578,0.0,1.2332616,123.248604,0.0,1.0,259.9962,79.73349,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.29,32.08,298.5,353.625,250.0,10.5875,1.5625,1.0,92.09375,0.0,81.78125,10.270158,132.79999,60.21118,1.0,20.06404,0.0,-86.7157,60.516357,0.0,0.0,3.6914062,0.25,20.02734,20.014912,19.791214,19.753931,61.358967,939.28973,700.98474,939.2754,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4256287,2.8320312,-1.0094151,-1.141475,112.0,1502.0,2340.0,0.03,4.04,49.0,460.0,-100.0,85.3,132.79999,0
1354.616,-0.061182972,0.13065113,0.0,281.372,276.97333,100.064865,14.513207,56.300003,13.28125,-3.3930445,0.0,15.66,0.0,65.476295,199.59348,0.0,173.75,64.4,2.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.08,99.84131,20.25,0.0,2351.0,280.5,79.125,0.0,-7.296875,-7.5703125,0.14978027,111.026566,32.53,2277.0,200.0634,192.27844,39.81781,0.0,76.549995,0.0,1.0,0.0,0.0,22.5,19.125,0.0,1.244,-30.0,0.07434082,-29.015625,4.0,6.0,4.0,1.0,0.80322266,0.5822754,0.52856445,0.6567383,1.6210938,1.484375,1.5429688,1.71875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9951172,1.0,0.0,0.0,55.56183,2.34375,73.3583,72.651825,0.0,0.0,0.0,0.0,0.0,0.66848755,0.62675476,0.6011963,0.6214142,215.59999,188.59999,-5.01,22.949219,0.0,0.0,1.0,0.030517578,0.0,1.2316871,122.99156,0.0,1.0,259.9962,79.73349,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.35,32.19,298.125,353.625,250.0,12.90625,1.5625,1.0,84.34375,0.0,81.0,9.803332,132.79999,60.455322,1.0,20.15103,0.0,-86.7157,60.827637,0.0,0.0,3.6914062,0.34000015,20.12055,20.083265,19.965202,19.996271,61.358967,939.28973,702.2285,939.2754,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4250183,2.8564453,-1.0253953,-1.1018239,107.0,1509.0,2351.0,0.03,3.97,49.0,455.0,-100.0,79.5,132.79999,0
1354.657,-0.07138013,0.117904685,0.0,272.68454,269.72473,100.064865,14.513207,56.300003,13.261719,-3.8745277,0.0,15.66,0.0,63.64814,192.9478,0.0,173.75,64.4,2.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,99.998474,21.375,0.0,2357.0,280.5,79.875,0.0,-7.265625,-7.5703125,0.14813232,110.33835,32.62,2289.0,193.14343,189.42873,43.22357,0.0,76.549995,0.0,1.0,0.0,0.0,23.25,19.875,0.0,1.168,-30.0,0.06958008,-29.226562,4.0,6.0,4.0,1.0,0.80200195,0.7458496,0.64086914,0.6567383,1.640625,1.484375,1.5429688,1.71875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0029297,1.0,0.0,0.0,55.70221,2.34375,72.12046,71.599754,0.0,0.0,0.0,0.0,0.0,0.6742859,0.63194275,0.6011963,0.62294006,215.59999,188.59999,-5.09,22.460938,0.0,0.0,1.0,0.030517578,0.0,1.2291183,115.736275,0.0,1.0,259.9962,79.73349,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.39,32.32,297.0,353.625,250.0,14.30625,2.34375,1.0,81.1875,0.0,78.28125,10.270158,132.79999,51.3916,1.0,20.225594,0.0,-85.1532,63.23242,0.0,0.0,3.6914062,0.29999924,20.238613,20.132978,20.182688,20.014912,61.358967,939.28973,710.6861,939.2754,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4239502,2.890625,-1.0393891,-1.0251398,107.0,1509.0,2351.0,0.03,3.97,49.0,446.0,-100.0,72.75,132.79999,0
1354.702,-0.061182972,0.10197162,0.0,274.5825,258.9578,100.05658,14.512006,56.300003,13.300781,-4.0529084,0.0,15.66,0.0,60.756863,183.71411,0.0,173.75,64.4,2.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.48,99.998474,21.0,0.0,2387.0,280.5,79.5,0.0,-7.28125,-7.4765625,0.14703369,110.006676,32.91,2307.0,186.76476,189.27484,48.554993,0.0,75.200005,0.0,1.0,0.0,0.0,23.25,19.5,0.0,1.14,-30.0,0.0637207,-29.335938,4.0,6.0,4.0,1.0,0.64331055,0.6604004,0.7006836,0.6738281,1.6210938,1.484375,1.5429688,1.71875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0244141,1.0,0.0,0.0,55.747986,2.34375,72.417274,69.78573,0.0,0.0,0.0,0.0,0.0,0.67276,0.63323975,0.6070709,0.6223297,215.59999,188.59999,-4.99,22.070312,0.0,0.0,1.0,0.030517578,0.0,1.1567082,114.575424,0.0,1.0,259.9962,79.7252,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.41,32.49,297.0,353.625,250.0,14.7,3.125,1.0,81.3125,0.0,73.6875,10.736983,132.79999,51.89209,1.0,20.362295,0.0,-86.11755,66.26587,0.0,0.0,3.6914062,0.41999817,20.387747,20.257254,20.331821,20.145403,61.358967,939.28973,716.7391,939.2754,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4234924,2.9003906,-1.0500277,-0.95712095,100.0,1520.0,2367.0,0.03,3.85,49.0,433.0,-100.0,62.35,132.79999,0
1354.747,-0.040788647,0.09559839,0.0,256.14053,250.14076,100.064865,14.513207,56.300003,13.261719,-4.0110493,0.0,15.66,0.0,57.400055,171.38257,0.0,173.75,64.4,2.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.32,99.998474,21.375,0.0,2414.0,279.75,80.625,0.0,-7.28125,-7.375,0.14666748,109.981804,33.29,2337.0,187.78896,184.09547,41.24298,0.0,75.200005,0.0,1.0,0.0,0.0,25.125,20.625,0.0,1.164,-30.0,0.057678223,-29.742188,4.0,6.0,4.0,1.0,0.60058594,0.49804688,0.61279297,0.6323242,1.6210938,1.4648438,1.5234375,1.71875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0107422,1.0,0.0,0.0,55.89447,2.34375,69.08172,68.102455,0.0,0.0,0.0,0.0,0.0,0.6703949,0.62324524,0.60417175,0.6249237,215.59999,188.59999,-4.76,21.777344,0.0,0.0,1.0,0.030517578,0.0,1.1450115,113.472626,0.0,1.0,259.9962,79.73349,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.37,32.68,296.625,353.625,250.0,13.299999,3.90625,1.0,73.9375,0.0,70.03125,9.803332,131.0,51.135254,1.0,20.548706,0.0,-86.66077,69.4458,0.0,0.0,3.6914062,0.6100006,20.630089,20.462313,20.555521,20.350462,61.27605,939.28973,720.3045,939.2754,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4250183,2.9052734,-1.0538241,-0.90287817,96.0,1546.0,2401.0,0.03,3.64,50.0,433.0,-100.0,62.35,132.79999,0
1354.792,-0.040788647,0.09559839,0.0,256.14053,250.14076,100.064865,14.513207,56.300003,13.261719,-4.0110493,0.0,15.66,0.0,57.400055,171.38257,0.0,173.75,64.4,2.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.32,99.998474,21.375,0.0,2414.0,279.75,80.625,0.0,-7.28125,-7.375,0.14666748,109.981804,33.29,2337.0,187.78896,184.09547,41.24298,0.0,75.200005,0.0,1.0,0.0,0.0,25.125,20.625,0.0,1.164,-30.0,0.057678223,-29.742188,4.0,6.0,4.0,1.0,0.60058594,0.49804688,0.61279297,0.6323242,1.6210938,1.4648438,1.5234375,1.71875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0107422,1.0,0.0,0.0,55.89447,2.34375,69.08172,68.102455,0.0,0.0,0.0,0.0,0.0,0.6703949,0.62324524,0.60417175,0.6249237,215.59999,188.59999,-4.76,21.777344,0.0,0.0,1.0,0.030517578,0.0,1.1450115,113.472626,0.0,1.0,259.9962,79.73349,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.37,32.68,296.625,353.625,250.0,13.299999,3.90625,1.0,73.9375,0.0,70.03125,9.803332,131.0,51.135254,1.0,20.548706,0.0,-86.66077,69.4458,0.0,0.0,3.6914062,0.6100006,20.630089,20.462313,20.555521,20.350462,61.27605,939.28973,720.3045,939.2754,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4250183,2.9052734,-1.0538241,-0.90287817,96.0,1546.0,2401.0,0.03,3.64,50.0,433.0,-100.0,62.35,132.79999,0
1354.837,-0.010197162,0.09559839,0.0,249.5694,247.1311,100.05658,14.512006,56.300003,13.28125,-4.493762,0.0,15.66,0.0,56.29347,166.19865,0.0,173.75,64.4,2.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.24,99.998474,22.875,0.0,2440.0,280.125,81.0,0.0,-7.1640625,-7.265625,0.14697266,109.43455,33.6,2371.0,179.24513,181.0388,46.147156,0.0,75.200005,0.0,1.0,0.0,0.0,25.5,21.0,0.0,1.1,-30.0,0.056518555,-30.226562,4.0,6.0,4.0,1.0,0.6176758,0.64575195,0.5810547,0.7104492,1.640625,1.484375,1.5039062,1.7382812,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.98535156,1.0,0.0,0.0,56.51703,2.34375,68.494225,68.061295,0.0,0.0,0.0,0.0,0.0,0.6655884,0.6288147,0.6024933,0.63079834,215.59999,188.59999,-4.73,21.777344,0.0,0.0,1.0,0.030517578,0.0,1.1340846,111.56552,0.0,1.0,259.9962,79.7252,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.3,33.03,296.25,353.625,250.0,10.80625,2.34375,1.0,71.1875,0.0,68.65625,10.270158,132.79999,49.8291,1.0,20.79104,0.0,-86.53259,70.07446,0.0,0.0,3.6914062,0.5699997,20.835144,20.673584,20.797863,20.555521,61.358967,939.28973,722.7091,939.2754,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.423645,2.9248047,-1.059731,-0.8365887,96.0,1546.0,2401.0,0.03,3.64,50.0,424.0,-100.0,54.75,132.79999,0
1354.882,-0.010197162,0.09559839,0.0,249.5694,247.1311,100.05658,14.512006,56.300003,13.28125,-4.493762,0.0,15.66,0.0,56.29347,166.19865,0.0,173.75,64.4,2.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.24,99.998474,22.875,0.0,2440.0,280.125,81.0,0.0,-7.1640625,-7.265625,0.14697266,109.43455,33.6,2371.0,179.24513,181.0388,46.147156,0.0,75.200005,0.0,1.0,0.0,0.0,25.5,21.0,0.0,1.1,-30.0,0.056518555,-30.226562,4.0,6.0,4.0,1.0,0.6176758,0.64575195,0.5810547,0.7104492,1.640625,1.484375,1.5039062,1.7382812,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.98535156,1.0,0.0,0.0,56.51703,2.34375,68.494225,68.061295,0.0,0.0,0.0,0.0,0.0,0.6655884,0.6288147,0.6024933,0.63079834,215.59999,188.59999,-4.73,21.777344,0.0,0.0,1.0,0.030517578,0.0,1.1340846,111.56552,0.0,1.0,259.9962,79.7252,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.3,33.03,296.25,353.625,250.0,10.80625,2.34375,1.0,71.1875,0.0,68.65625,10.270158,132.79999,49.8291,1.0,20.79104,0.0,-86.53259,70.07446,0.0,0.0,3.6914062,0.5699997,20.835144,20.673584,20.797863,20.555521,61.358967,939.28973,722.7091,939.2754,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.423645,2.9248047,-1.059731,-0.8365887,96.0,1546.0,2401.0,0.03,3.64,50.0,424.0,-100.0,54.75,132.79999,0
1354.927,0.010197162,0.09241178,0.0,250.5781,246.87674,100.04829,14.510803,56.300003,13.28125,-4.577791,0.0,15.66,0.0,56.911682,166.23343,0.0,173.75,64.4,2.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,99.998474,22.875,0.0,2470.0,280.5,81.0,0.0,-7.0859375,-7.1328125,0.14855957,109.63355,33.9,2411.0,179.89786,180.81062,47.398376,0.0,75.200005,0.0,1.0,0.0,0.0,25.5,21.0,0.0,1.064,-30.0,0.057250977,-30.726562,4.0,6.0,4.0,1.0,0.5529785,0.64819336,0.6213379,0.48950195,1.6015625,1.484375,1.5039062,1.7578125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9873047,1.0,0.0,0.0,57.728577,2.34375,69.38638,68.79435,0.0,0.0,0.0,0.0,0.0,0.6513977,0.6262207,0.5999756,0.6338501,215.59999,188.59999,-4.67,21.777344,0.0,0.0,1.0,0.030517578,0.0,1.1151167,109.97351,0.0,1.0,259.9962,79.7252,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.12,33.45,296.25,353.25,250.0,4.2875,1.5625,1.0,71.28125,0.0,68.25,10.736983,131.0,48.187256,1.0,21.02716,0.0,-86.7157,69.76929,0.0,0.0,3.6914062,0.45000076,21.077486,20.946995,20.990492,20.928354,57.213093,943.2698,727.60126,943.2554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.421814,2.9394531,-1.0683185,-0.768856,90.0,1578.0,2457.0,0.03,3.55,49.0,419.0,-100.0,55.8,132.79999,0
1354.972,0.010197162,0.09241178,0.0,250.5781,246.87674,100.04829,14.510803,56.300003,13.28125,-4.577791,0.0,15.66,0.0,56.911682,166.23343,0.0,173.75,64.4,2.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,99.998474,22.875,0.0,2470.0,280.5,81.0,0.0,-7.0859375,-7.1328125,0.14855957,109.63355,33.9,2411.0,179.89786,180.81062,47.398376,0.0,75.200005,0.0,1.0,0.0,0.0,25.5,21.0,0.0,1.064,-30.0,0.057250977,-30.726562,4.0,6.0,4.0,1.0,0.5529785,0.64819336,0.6213379,0.48950195,1.6015625,1.484375,1.5039062,1.7578125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9873047,1.0,0.0,0.0,57.728577,2.34375,69.38638,68.79435,0.0,0.0,0.0,0.0,0.0,0.6513977,0.6262207,0.5999756,0.6338501,215.59999,188.59999,-4.67,21.777344,0.0,0.0,1.0,0.030517578,0.0,1.1151167,109.97351,0.0,1.0,259.9962,79.7252,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.12,33.45,296.25,353.25,250.0,4.2875,1.5625,1.0,71.28125,0.0,68.25,10.736983,131.0,48.187256,1.0,21.02716,0.0,-86.7157,69.76929,0.0,0.0,3.6914062,0.45000076,21.077486,20.946995,20.990492,20.928354,57.213093,943.2698,727.60126,943.2554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.421814,2.9394531,-1.0683185,-0.768856,90.0,1578.0,2457.0,0.03,3.55,49.0,419.0,-100.0,55.8,132.79999,0
