Ambient Temp (°F),Boost (psi),Coolant Temp (°F),Current Gear (),Engine Speed (rpm),IAT (°F),Knock Avg (°),Misfires (),Oil Temp (°F),Pedal Pos (%),PUT (kPa),PUT SP (kPa),TPS (%),Vehicle Speed (mph),Wastegate (%),DSG Temp (°F)
44.6,-9.136747,213.79999,1,792.5,79.25001,0,0,215.52805,0,100.8,100.6,2.7,0,99.98,109.4
44.6,-9.136747,213.79999,1,797.25,79.25001,0,0,215.52805,0,100.8,100.6,2.7,0,99.98,109.4
44.6,-9.136747,213.79999,1,800.75,79.25001,0,0,215.52805,0,100.8,100.6,2.7,0,99.98,109.4
44.6,-9.152452,213.79999,1,801.75,79.25001,0,0,215.52805,0,100.8,100.6,2.7,0,99.98,109.4
44.6,-9.152452,213.79999,1,801.75,79.25001,0,0,215.52805,0,100.8,100.6,2.7,0,99.98,109.4
44.6,-9.152452,213.79999,1,801.75,79.25001,0,0,215.52805,0,100.8,100.6,2.7,0,99.98,109.4
44.6,-9.152452,213.79999,1,801.75,79.25001,0,0,215.52805,0,100.8,100.6,2.7,0,99.98,109.4
44.6,-9.136747,213.79999,1,795,79.25001,0,0,215.52805,0,100.8,100.6,2.7,0,99.98,109.4
44.6,-9.136747,213.79999,1,795,79.25001,0,0,215.52805,0,100.8,100.6,2.7,0,99.98,109.4
44.6,-9.136747,213.79999,1,795,79.25001,0,0,215.52805,0,100.8,100.6,2.7,0,99.98,109.4
44.6,-9.136747,213.79999,1,795,79.25001,0,0,215.52805,0,100.8,100.6,2.7,0,99.98,109.4
44.6,-9.122243,213.79999,1,795,79.25001,0,0,215.52805,0,100.8,100.6,2.7,0,99.98,109.4
44.6,-9.122243,213.79999,1,794.5,79.25001,0,0,215.52805,0,100.8,100.6,2.7,0,99.98,109.4
44.6,-9.122243,213.79999,1,799,79.25001,0,0,215.52805,0,100.8,100.6,2.7,0,99.98,109.4
44.6,-9.136747,213.79999,1,798.25,79.25001,0,0,215.52805,0,100.8,100.6,2.7,0,99.98,109.4
44.6,-9.136747,213.79999,1,798.25,79.25001,0,0,215.52805,0,100.8,100.6,2.7,0,99.98,109.4
44.6,-9.136747,213.79999,1,798.25,79.25001,0,0,215.52805,0,100.8,100.6,2.7,0,99.98,109.4
44.6,-9.136747,213.79999,1,793.75,79.25001,0,0,215.52805,0,100.8,100.6,2.7,0,99.98,109.4
44.6,-9.136747,213.79999,1,793.75,79.25001,0,0,215.52805,0,100.8,100.6,2.7,0,99.98,109.4
44.6,-9.136747,213.79999,1,793.75,79.25001,0,0,215.52805,0,100.8,100.6,2.7,0,99.98,109.4
44.6,-9.136747,213.79999,1,795.25,79.25001,0,0,215.52805,0,100.8,100.6,2.7,0,99.98,109.4
44.6,-9.136747,213.79999,1,795.25,79.25001,0,0,215.52805,0,100.8,100.6,2.7,0,99.98,109.4
44.6,-9.136747,213.79999,1,795.25,79.25001,0,0,215.52805,0,100.8,100.6,2.7,0,99.98,109.4
44.6,-9.136747,213.79999,1,798.25,79.25001,0,0,215.52805,0,100.8,100.6,2.7,0,99.98,109.4
44.6,-9.136747,213.79999,1,798.25,79.25001,0,0,215.52805,0,100.8,100.6,2.7,0,99.98,109.4
44.6,-9.151251,213.79999,1,798.25,79.25001,0,0,215.52805,0,100.8,100.6,2.7,0,99.98,109.4
44.6,-9.151251,213.79999,1,798.25,79.25001,0,0,215.52805,0,100.8,100.6,2.7,0,99.98,109.4
44.6,-9.151251,213.79999,1,796,79.25001,0,0,215.52805,0,100.8,100.6,2.7,0,99.98,109.4
44.6,-9.136747,213.79999,1,794.5,79.25001,0,0,215.52805,0,100.8,100.6,2.7,0,99.98,109.4
44.6,-9.136747,213.79999,1,796,79.25001,0,0,215.52805,0,100.8,100.6,2.7,0,99.98,109.4
44.6,-9.136747,213.79999,1,796,79.25001,0,0,215.52805,0,100.8,100.6,2.7,0,99.98,109.4
44.6,-9.122243,213.79999,1,798,79.25001,0,0,215.52805,0,100.8,100.6,2.7,0,99.98,109.4
44.6,-9.122243,213.79999,1,798,79.25001,0,0,215.52805,0,100.8,100.6,2.7,0,99.98,109.4
44.6,-9.122243,213.79999,1,798,79.25001,0,0,215.52805,0,100.8,100.6,2.7,0,99.98,109.4
44.6,-9.136747,213.79999,1,798,79.25001,0,0,215.52805,0,100.8,100.6,2.7,0,99.98,109.4
44.6,-9.151251,213.79999,1,792,79.25001,0,0,215.52805,0,100.8,100.6,2.7,0,99.98,109.4
44.6,-9.151251,213.79999,1,791.25,79.25001,0,0,215.52805,0,100.8,100.6,2.7,0,99.98,109.4
44.6,-9.122243,213.79999,1,790.75,79.25001,0,0,215.52805,0,100.8,100.6,2.7,0,99.98,109.4
44.6,-9.122243,213.79999,1,790.75,79.25001,0,0,215.52805,0,100.8,100.6,2.7,0,99.98,109.4
44.6,-9.122243,213.79999,1,790.75,79.25001,0,0,215.52805,0,100.8,100.6,2.7,0,99.98,109.4
44.6,-9.122243,213.79999,1,790.75,79.25001,0,0,215.52805,0,100.8,100.6,2.7,0,99.98,109.4
44.6,-9.122243,213.79999,1,790.75,79.25001,0,0,215.52805,0,100.8,100.6,2.7,0,99.98,109.4
44.6,-9.122243,213.79999,1,796.5,79.25001,0,0,215.52805,0,100.8,100.6,2.7,0,99.98,109.4
44.6,-9.122243,213.79999,1,791,79.25001,0,0,215.52805,0,100.8,100.6,2.7,0,99.98,109.4
44.6,-9.122243,213.79999,1,791,79.25001,0,0,215.52805,0,100.8,100.6,2.7,0,99.98,109.4
44.6,-9.122243,213.79999,1,791,79.25001,0,0,215.52805,0,100.8,100.6,2.7,0,99.98,109.4
44.6,-9.107739,213.79999,1,795,79.25001,0,0,215.52805,0,100.8,100.6,2.7,0,99.98,109.4
44.6,-9.107739,213.79999,1,795,79.25001,0,0,215.52805,0,100.8,100.6,2.7,0,99.98,109.4
44.6,-9.165754,213.79999,1,803,79.25001,0,0,215.52805,0,100.8,100.6,2.7,0,99.98,109.4
44.6,-9.165754,213.79999,1,803,79.25001,0,0,215.52805,0,100.8,100.6,2.7,0,99.98,109.4
44.6,-9.165754,213.79999,1,803,79.25001,0,0,215.52805,0,100.8,100.6,2.7,0,99.98,109.4
44.6,-9.165754,213.79999,1,794.75,79.25001,0,0,215.52805,0,100.8,100.6,2.7,0,99.98,109.4
44.6,-9.165754,213.79999,1,794.75,79.25001,0,0,215.52805,0,100.8,100.6,2.7,0,99.98,109.4
44.6,-9.165754,213.79999,1,794.75,79.25001,0,0,215.52805,0,100.8,100.6,2.7,0,99.98,109.4
44.6,-9.136747,213.79999,1,794.75,79.25001,0,0,215.52805,0,100.8,100.6,2.7,0,99.98,109.4
44.6,-9.136747,213.79999,1,796.75,79.25001,0,0,215.52805,0,100.8,100.6,2.7,0,99.98,109.4
44.6,-9.136747,213.79999,1,796.75,79.25001,0,0,215.52805,0,100.8,100.6,2.7,0,99.98,109.4
44.6,-9.136747,213.79999,1,796.75,79.25001,0,0,215.52805,0,100.8,100.6,2.7,0,99.98,109.4
44.6,-9.107739,213.79999,1,794.75,79.25001,0,0,215.52805,0,100.8,100.6,2.7,0,99.98,109.4
44.6,-8.745145,213.79999,1,802.75,79.25001,0,0,215.52805,0,100.7,100.6,2.7,0,99.98,109.4
44.6,-8.745145,213.79999,1,802.75,79.25001,0,0,215.52805,0,100.7,100.6,2.7,0,99.98,109.4
44.6,-8.745145,213.79999,1,802.75,79.25001,0,0,215.52805,0,100.7,100.6,2.7,0,99.98,109.4
44.6,-8.382549,213.79999,1,807.75,79.25001,0,0,215.52805,0,100.8,100.6,3.5,0,99.98,109.4
44.6,-8.034458,213.79999,1,794.25,79.25001,0,0,215.52805,0,100.6,100.6,5.3,0,99.98,109.4
44.6,-8.034458,213.79999,1,794.25,79.25001,0,0,215.52805,0,100.6,100.6,5.3,0,99.98,109.4
44.6,-8.034458,213.79999,1,799,79.25001,0,0,215.52805,0,100.6,100.6,5.3,0,99.98,109.4
44.6,-6.105453,213.79999,1,815,79.25001,0,0,215.52805,0,100.5,100.6,6.1,0,99.98,109.4
44.6,-6.105453,213.79999,1,815,79.25001,0,0,215.52805,0,100.5,100.6,6.1,0,99.98,109.4
44.6,-6.2940025,213.79999,1,989.5,79.25001,0,0,215.52805,0,100.8,100.6,4.6,0,99.98,109.4
44.6,-6.2940025,213.79999,1,989.5,79.25001,0,0,215.52805,0,100.8,100.6,4.6,0,99.98,109.4
44.6,-6.2940025,213.79999,1,989.5,79.25001,0,0,215.52805,0,100.8,100.6,4.6,0,99.98,109.4
44.6,-7.265757,213.79999,1,989.5,79.25001,0,0,215.52805,0.68359375,100.8,80.2,4.3,0.6213727,99.98,109.4
44.6,-7.149727,213.79999,1,1010.25,79.25001,0,0,215.52805,3.90625,100.8,80.2,5.1,0.6213727,99.98,109.4
44.6,-7.0917115,213.79999,1,1019.25,79.25001,0,0,215.52805,5.46875,100.8,80.2,5.4,1.2427454,99.98,109.4
44.6,-6.5115595,213.79999,1,1053.5,79.25001,0,0,215.52805,8.203125,100.8,80.2,5.8,1.2427454,99.98,109.4
44.6,-6.5115595,213.79999,1,1053.5,79.25001,0,0,215.52805,8.203125,100.8,80.2,5.8,1.2427454,99.98,109.4
44.6,-6.5115595,213.79999,1,1053.5,79.25001,0,0,215.52805,8.203125,100.8,80.2,5.8,1.2427454,99.98,109.4
44.6,-6.5115595,213.79999,1,1053.5,79.25001,0,0,215.52805,8.203125,100.8,80.2,6,1.8641181,99.98,109.4
44.6,-6.5115595,213.79999,1,1131.75,79.25001,0,0,215.52805,8.203125,101.1,80.2,6,2.4854908,99.98,109.4
44.6,-6.5115595,213.79999,1,1131.75,79.25001,0,0,215.52805,8.203125,101.1,80.2,6,2.4854908,99.98,109.4
44.6,-6.5115595,213.79999,1,1131.75,79.25001,0,0,215.52805,8.203125,101.1,80.2,6,2.4854908,99.98,109.4
44.6,-6.5260634,213.79999,1,1160.5,79.25001,0,0,215.52805,8.300781,101.1,80.2,6,2.4854908,99.98,109.4
44.6,-6.5260634,213.79999,1,1160.5,79.25001,0,0,215.52805,8.300781,101.1,80.2,6,2.4854908,99.98,109.4
44.6,-6.6711016,213.79999,1,1174.25,79.25001,0,0,215.52805,9.277344,101.1,80.2,6.1,3.1068635,99.98,109.4
44.6,-6.6711016,213.79999,1,1174.25,79.25001,0,0,215.52805,9.277344,101.1,80.2,6.1,3.1068635,99.98,109.4
44.6,-6.4825516,213.79999,1,1182.75,79.25001,0,0,215.52805,10.839844,101.1,80.2,6.8,3.7282362,99.98,109.4
44.6,-6.4825516,213.79999,1,1182.75,79.25001,0,0,215.52805,10.839844,101.1,80.2,6.8,3.7282362,99.98,109.4
44.6,-6.93217,213.79999,1,1252,77.9,0,0,215.52805,9.9609375,101.8,80.2,6.1,4.9709816,99.98,109.4
44.6,-6.93217,213.79999,1,1252,77.9,0,0,215.52805,9.9609375,101.8,80.2,6.1,4.9709816,99.98,109.4
44.6,-6.93217,213.79999,1,1252,77.9,0,0,215.52805,9.9609375,101.8,80.2,6.1,4.9709816,99.98,109.4
44.6,-6.93217,213.79999,1,1252,77.9,0,0,215.52805,9.9609375,101.8,80.2,6.1,4.9709816,99.98,109.4
44.6,-6.93217,213.79999,1,1252,77.9,0,0,215.52805,9.9609375,101.8,80.2,6.1,4.9709816,99.98,109.4
44.6,-6.93217,213.79999,1,1252,77.9,0,0,215.52805,9.9609375,101.8,80.2,6.1,4.9709816,99.98,109.4
44.6,-6.93217,213.79999,1,1252,77.9,0,0,215.52805,9.9609375,101.8,80.2,6.1,4.9709816,99.98,109.4
44.6,-7.149727,213.79999,1,1266.25,77.9,0,0,215.52805,9.9609375,101.8,80.2,6,5.5923543,99.98,109.4
44.6,-7.149727,213.79999,1,1266.25,77.9,0,0,215.52805,9.9609375,101.8,80.2,6,5.5923543,99.98,109.4
44.6,-7.3237724,213.79999,1,1289.5,77.9,0,0,215.52805,9.9609375,101.8,80.2,5.7,6.213727,99.98,109.4
44.6,-7.3237724,213.79999,1,1289.5,77.9,0,0,215.52805,9.9609375,101.8,80.2,5.7,6.213727,99.98,109.4
44.6,-7.3237724,213.79999,1,1289.5,77.9,0,0,215.52805,9.9609375,101.8,80.2,5.7,6.213727,99.98,109.4
44.6,-7.252455,213.79999,1,1306.75,77.9,0,0,215.52805,9.9609375,101.8,80.2,5.7,6.8350997,99.98,109.4
44.6,-7.252455,213.79999,1,1306.75,77.9,0,0,215.52805,9.9609375,101.8,80.2,5.7,6.8350997,99.98,109.4
44.6,-7.252455,213.79999,1,1306.75,77.9,0,0,215.52805,9.9609375,101.8,80.2,5.7,6.8350997,99.98,109.4
44.6,-7.2512536,213.79999,1,1306.75,77.9,0,0,215.52805,9.9609375,101.8,80.2,5.8,6.8350997,99.98,109.4
44.6,-7.0917115,213.79999,1,1407.75,77.9,0,0,215.52805,10.3515625,101.8,80.2,6.1,7.4564724,99.98,109.4
44.6,-7.0917115,213.79999,1,1407.75,77.9,0,0,215.52805,10.3515625,101.8,80.2,6.1,7.4564724,99.98,109.4
44.6,-7.0917115,213.79999,1,1407.75,77.9,0,0,215.52805,10.3515625,101.8,80.2,6.1,7.4564724,99.98,109.4
44.6,-7.019192,213.79999,1,1470.5,77.9,0,0,215.52805,10.839844,101.8,80.2,6.3,7.4564724,99.98,109.4
44.6,-7.019192,213.79999,1,1470.5,77.9,0,0,215.52805,10.839844,101.8,80.2,6.3,7.4564724,99.98,109.4
44.6,-6.9466734,213.79999,1,1503.25,77.9,0,0,215.52805,10.839844,101.8,80.2,6.3,7.4564724,99.98,109.4
44.6,-6.758124,213.79999,1,1544.5,77.9,0,0,215.52805,11.035156,101.8,80.2,6.7,8.077846,99.98,109.4
44.6,-6.758124,213.79999,1,1544.5,77.9,0,0,215.52805,11.035156,101.8,80.2,6.7,8.077846,99.98,109.4
44.6,-6.7001085,213.79999,1,1589,77.9,0,0,215.52805,10.839844,101.9,80.2,6.7,8.077846,99.98,109.4
44.6,-6.7001085,213.79999,1,1589,77.9,0,0,215.52805,10.839844,101.9,80.2,6.4,8.077846,99.98,109.4
44.6,-8.542091,213.79999,1,1756.25,77.9,0,0,215.52805,8.691406,102.4,80.2,4.9,9.320591,99.98,109.4
44.6,-8.542091,213.79999,1,1756.25,77.9,0,0,215.52805,8.691406,102.4,80.2,4.9,9.320591,99.98,109.4
44.6,-8.542091,213.79999,1,1756.25,77.9,0,0,215.52805,8.691406,102.4,80.2,4.9,9.320591,99.98,109.4
44.6,-8.542091,213.79999,1,1756.25,77.9,0,0,215.52805,8.691406,102.4,80.2,4.9,9.320591,99.98,109.4
44.6,-8.542091,213.79999,1,1756.25,77.9,0,0,215.52805,8.691406,102.4,80.2,4.9,9.320591,99.98,109.4
44.6,-8.542091,213.79999,1,1771.5,77.9,0,0,215.52805,8.691406,102.4,80.2,4.9,9.320591,99.98,109.4
44.6,-8.8901825,213.79999,1,1782,77.9,0,0,215.52805,11.9140625,102.1,80.2,6.1,9.320591,99.98,109.4
44.6,-8.8901825,213.79999,1,1782,77.9,0,0,215.52805,11.9140625,102.1,80.2,6.1,9.320591,99.98,109.4
44.6,-8.600106,213.79999,1,1832.5,77.9,0,0,215.52805,11.9140625,102.1,80.2,7.1,9.320591,99.98,109.4
44.6,-8.194,213.79999,1,1903.75,77.9,0,0,215.52805,12.109375,102.1,80.2,7.5,9.941963,99.98,109.4
44.6,-8.194,213.79999,1,1903.75,77.9,0,0,215.52805,12.109375,102.1,80.2,7.5,9.941963,99.98,109.4
44.6,-8.194,213.79999,1,1928.25,77.9,0,0,215.52805,12.109375,102.1,80.2,7.5,9.941963,99.98,109.4
44.6,-8.121482,213.79999,1,1928.25,77.9,0,0,215.52805,12.109375,102.1,80.2,7.5,9.941963,99.98,109.4
44.6,-8.092474,213.79999,1,1943.25,77.9,0,0,215.52805,11.9140625,102.4,80.2,7.1,9.941963,99.98,109.4
44.6,-8.150489,213.79999,1,1957.25,77.9,0,0,215.52805,11.9140625,102.4,80.2,7.1,10.563336,99.98,109.4
44.6,-8.150489,213.79999,1,1957.25,77.9,0,0,215.52805,11.9140625,102.4,80.2,7.1,10.563336,99.98,109.4
44.6,-8.063466,213.79999,1,2100.75,77.9,0,0,215.52805,11.9140625,102.4,80.2,7.4,10.563336,99.98,109.4
44.6,-8.063466,213.79999,1,2100.75,77.9,0,0,215.52805,11.9140625,102.4,80.2,7.4,10.563336,99.98,109.4
44.6,-8.063466,213.79999,1,2100.75,77.9,0,0,215.52805,11.9140625,102.4,80.2,7.4,10.563336,99.98,109.4
44.6,-8.339039,213.79999,1,2100.75,77.9,0,0,215.52805,11.425781,102.7,80.2,6.7,10.563336,99.98,109.4
44.6,-8.339039,213.79999,1,2128.25,77.9,0,0,215.52805,11.425781,102.7,80.2,6.7,10.563336,99.98,109.4
44.6,-8.455069,213.79999,1,2128.25,77.9,0,0,215.52805,11.425781,102.6,80.2,6.8,11.184709,99.98,109.4
44.6,-8.455069,213.79999,1,2144.75,76.549995,0,0,215.52805,11.425781,102.6,80.2,6.8,11.184709,99.98,109.4
44.6,-8.614611,213.79999,1,2206.5,76.549995,0,0,215.52805,10.3515625,102.7,80.2,6,11.184709,99.98,109.4
44.6,-8.614611,213.79999,1,2206.5,76.549995,0,0,215.52805,10.3515625,102.7,80.2,6,11.184709,99.98,109.4
44.6,-8.614611,213.79999,1,2206.5,76.549995,0,0,215.52805,10.3515625,102.7,80.2,6,11.184709,99.98,109.4
44.6,-9.136747,213.79999,1,2206.5,76.549995,0,0,215.52805,9.765625,103,80.2,5.4,11.806082,99.98,109.4
44.6,-9.571861,213.79999,1,2221.25,76.549995,0,0,215.52805,9.765625,102.9,80.2,5.4,11.806082,99.98,109.4
44.6,-9.963464,213.79999,1,2240,76.549995,0,0,215.52805,9.765625,102.9,80.2,5.4,11.806082,99.98,109.4
44.6,-10.123006,213.79999,1,2334,76.549995,0,0,215.52805,9.9609375,102.7,80.2,5.6,11.806082,99.98,109.4
44.6,-10.123006,213.79999,1,2334,76.549995,0,0,215.52805,9.9609375,102.7,80.2,5.6,11.806082,99.98,109.4
44.6,-10.123006,213.79999,1,2334,76.549995,0,0,215.52805,9.9609375,102.7,80.2,5.6,11.806082,99.98,109.4
44.6,-10.123006,213.79999,1,2334,76.549995,0,0,215.52805,9.9609375,102.7,80.2,5.6,11.806082,99.98,109.4
44.6,-10.006975,213.79999,1,2344.5,76.549995,0,0,215.52805,10.449219,102.7,80.2,6.1,12.427454,99.98,109.4
44.6,-10.006975,213.79999,1,2344.5,76.549995,0,0,215.52805,10.449219,102.7,80.2,6.1,12.427454,99.98,109.4
44.6,-9.499342,213.79999,1,2476.75,76.549995,0,0,215.52805,11.230469,102.8,80.2,6.7,13.048827,99.98,109.4
44.6,-9.499342,213.79999,1,2476.75,76.549995,0,0,215.52805,11.230469,102.8,80.2,6.7,13.048827,99.98,109.4
44.6,-9.499342,213.79999,1,2476.75,76.549995,0,0,215.52805,11.230469,102.8,80.2,6.7,13.048827,99.98,109.4
44.6,-9.499342,213.79999,1,2476.75,76.549995,0,0,215.52805,11.230469,102.8,80.2,6.7,13.048827,99.98,109.4
44.6,-9.499342,213.79999,1,2476.75,76.549995,0,0,215.52805,11.230469,102.8,80.2,6.7,13.048827,99.98,109.4
44.6,-9.499342,213.79999,1,2476.75,76.549995,0,0,215.52805,11.230469,102.8,80.2,6.7,13.048827,99.98,109.4
44.6,-9.499342,213.79999,1,2476.75,76.549995,0,0,215.52805,11.230469,102.8,80.2,6.7,13.048827,99.98,109.4
44.6,-9.499342,213.79999,1,2476.75,76.549995,0,0,215.52805,11.230469,102.8,80.2,6.7,13.048827,99.98,109.4
44.6,-9.499342,213.79999,1,2476.75,76.549995,0,0,215.52805,11.230469,102.8,80.2,6.7,13.048827,99.98,109.4
44.6,-9.513846,213.79999,1,2509.25,76.549995,0,0,215.52805,11.230469,102.9,80.2,6.7,13.048827,99.98,109.4
44.6,-9.513846,213.79999,1,2509.25,76.549995,0,0,215.52805,11.230469,102.9,80.2,6.7,13.048827,99.98,109.4
44.6,-9.513846,213.79999,1,2509.25,76.549995,0,0,215.52805,11.230469,102.9,80.2,6.7,13.048827,99.98,109.4
44.6,-9.542854,213.79999,1,2549.5,76.549995,0,0,215.52805,11.035156,103.1,80.2,6.5,13.048827,99.98,109.4
44.6,-9.542854,213.79999,1,2549.5,76.549995,0,0,215.52805,11.035156,103.1,80.2,6.5,13.048827,99.98,109.4
44.6,-9.7023945,213.79999,1,2579.75,76.549995,0,0,215.52805,11.035156,103.1,80.2,6.5,13.048827,99.98,109.4
44.6,-9.716899,213.79999,1,2619.25,76.549995,0,0,215.52805,10.839844,103.1,80.2,6.5,13.670199,99.98,109.4
44.6,-10.06499,213.79999,1,2639.75,76.549995,0,0,215.52805,10.644531,103.1,80.2,6.3,13.670199,99.98,109.4
44.6,-10.06499,213.79999,1,2639.75,76.549995,0,0,215.52805,10.644531,103.1,80.2,6.3,13.670199,99.98,109.4
44.6,-10.152014,213.79999,1,2657,76.549995,0,0,215.52805,10.644531,103.4,80.2,6.3,13.670199,99.98,109.4
44.6,-10.152014,213.79999,1,2657,76.549995,0,0,215.52805,10.644531,103.4,80.2,6.3,13.670199,99.98,109.4
44.6,-10.210028,213.79999,1,2674.75,76.549995,0,0,215.52805,10.644531,103.3,80.2,6.3,13.670199,99.98,109.4
44.6,-10.268044,213.79999,1,2698.25,76.549995,0,0,215.52805,10.644531,103.4,80.2,6.3,13.670199,99.98,109.4
44.6,-10.268044,213.79999,1,2698.25,76.549995,0,0,215.52805,10.644531,103.4,80.2,6.3,14.291573,99.98,109.4
44.6,-10.326058,213.79999,1,2740.75,76.549995,0,0,215.52805,10.449219,103.4,80.2,6.3,14.291573,99.98,109.4
44.6,-10.340563,213.79999,1,2740.75,76.549995,0,0,215.52805,10.449219,103.4,80.2,6.3,14.291573,99.98,109.4
44.6,-10.384074,213.79999,1,2755,76.549995,0,0,215.52805,10.449219,103.4,80.2,6.1,14.291573,99.98,109.4
44.6,-10.384074,213.79999,1,2755,76.549995,0,0,215.52805,10.449219,103.4,80.2,6.1,14.291573,99.98,109.4
44.6,-10.384074,213.79999,1,2755,76.549995,0,0,215.52805,10.449219,103.4,80.2,6.1,14.291573,99.98,109.4
44.6,-10.398578,213.79999,1,2824.75,76.549995,0,0,215.52805,10.449219,103.4,80.2,6.1,14.912945,99.98,109.4
44.6,-10.398578,213.79999,1,2824.75,76.549995,0,0,215.52805,10.449219,103.4,80.2,6.1,14.912945,99.98,109.4
44.6,-10.398578,213.79999,1,2824.75,76.549995,0,0,215.52805,10.449219,103.4,80.2,6.1,14.912945,99.98,109.4
44.6,-10.413082,213.79999,1,2824.75,76.549995,0,0,215.52805,10.839844,103.5,80.2,6.1,14.912945,99.98,109.4
44.6,-10.355065,213.79999,1,2874.75,76.549995,0,0,215.52805,11.035156,103.5,80.2,6.6,14.912945,99.98,109.4
44.6,-10.355065,213.79999,1,2874.75,76.549995,0,0,215.52805,11.035156,103.5,80.2,6.6,14.912945,99.98,109.4
44.6,-10.355065,213.79999,1,2874.75,76.549995,0,0,215.52805,11.035156,103.5,80.2,6.6,14.912945,99.98,109.4
44.6,-10.355065,213.79999,1,2874.75,76.549995,0,0,215.52805,11.035156,103.5,80.2,6.6,14.912945,99.98,109.4
44.6,-9.470335,213.79999,1,2900.5,76.549995,0,0,215.52805,13.8671875,103.4,80.2,8.6,14.912945,99.98,109.4
44.6,-9.470335,213.79999,1,2900.5,76.549995,0,0,215.52805,13.8671875,103.4,80.2,8.6,14.912945,99.98,109.4
44.6,-8.614611,213.79999,1,3028,76.549995,0,0,215.52805,14.2578125,103.7,80.2,9.2,15.534318,99.98,109.4
44.6,-8.614611,213.79999,1,3028,76.549995,0,0,215.52805,14.2578125,103.7,80.2,9.2,15.534318,99.98,109.4
44.6,-8.614611,213.79999,1,3028,76.549995,0,0,215.52805,14.2578125,103.7,80.2,9.2,15.534318,99.98,109.4
44.6,-8.614611,213.79999,1,3028,76.549995,0,0,215.52805,14.2578125,103.7,80.2,9.2,15.534318,99.98,109.4
44.6,-8.73064,213.79999,1,3044.5,76.549995,0,0,215.52805,14.2578125,104,80.2,9.2,15.534318,99.98,109.4
44.6,-8.73064,213.79999,1,3044.5,76.549995,0,0,215.52805,14.2578125,104,80.2,9.2,15.534318,99.98,109.4
44.6,-8.701633,213.79999,1,3044.5,76.549995,0,0,215.52805,14.2578125,104.1,80.2,9.4,15.534318,99.98,109.4
44.6,-8.701633,213.79999,1,3065.5,76.549995,0,0,215.52805,14.2578125,104.1,80.2,9.4,15.534318,99.98,109.4
44.6,-8.179497,213.79999,1,3106.75,76.549995,0,0,215.52805,14.2578125,104.4,80.2,9.6,16.155691,99.98,109.4
44.6,-8.179497,213.79999,1,3106.75,76.549995,0,0,215.52805,14.2578125,104.4,80.2,9.6,16.155691,99.98,109.4
44.6,-8.048963,213.79999,1,3157.25,76.549995,0,0,215.52805,14.453125,104.9,80.2,9.6,16.155691,99.98,109.4
44.6,-8.048963,213.79999,1,3207.25,76.549995,0,0,215.52805,14.453125,104.9,80.2,9.9,16.777063,99.98,109.4
44.6,-8.208504,213.79999,1,3240,75.200005,0,0,215.52805,14.2578125,106,80.2,9.5,16.777063,99.98,109.4
44.6,-8.208504,213.79999,1,3240,75.200005,0,0,215.52805,14.2578125,106,80.2,9.5,16.777063,99.98,109.4
44.6,-8.150489,213.79999,1,3273,75.200005,0,0,215.52805,14.2578125,106.3,80.2,9.5,16.777063,99.98,109.4
44.6,-8.034458,213.79999,1,3317.75,75.200005,0,0,215.52805,14.2578125,106.6,80.2,9.6,16.777063,99.98,109.4
44.6,-8.034458,213.79999,1,3317.75,75.200005,0,0,215.52805,14.2578125,106.6,80.2,9.6,16.777063,99.98,109.4
44.6,-8.00545,213.79999,1,3358,75.200005,0,0,215.52805,14.0625,106.9,80.2,9.4,17.398436,99.98,109.4
44.6,-8.00545,213.79999,1,3358,75.200005,0,0,215.52805,14.0625,106.9,80.2,9.4,17.398436,99.98,109.4
44.6,-8.150489,213.79999,1,3412.75,75.200005,0,0,215.52805,13.671875,107.2,80.2,8.8,17.398436,99.98,109.4
44.6,-8.150489,213.79999,1,3412.75,75.200005,0,0,215.52805,13.671875,107.2,80.2,8.8,17.398436,99.98,109.4
44.6,-8.774153,215.59999,1,3491,75.200005,0,0,215.52805,13.4765625,107.4,80.2,9.3,18.019808,99.98,109.4
44.6,-8.774153,215.59999,1,3491,75.200005,0,0,215.52805,13.4765625,107.4,80.2,9.3,18.019808,99.98,109.4
44.6,-8.774153,215.59999,1,3491,75.200005,0,0,215.52805,13.4765625,107.4,80.2,9.3,18.019808,99.98,109.4
44.6,-8.774153,215.59999,1,3491,75.200005,0,0,215.52805,13.4765625,107.4,80.2,9.3,18.019808,99.98,109.4
44.6,-8.701633,215.59999,1,3491,75.200005,0,0,215.52805,13.4765625,107.6,80.2,9.3,18.019808,99.98,109.4
44.6,-8.701633,215.59999,1,3526.5,75.200005,0,0,215.52805,13.4765625,107.6,80.2,9.3,18.019808,99.98,109.4
44.6,-8.948197,215.59999,1,3548.5,75.200005,0,0,215.52805,12.5,108.1,80.2,8.5,18.641182,99.98,109.4
44.6,-8.948197,215.59999,1,3548.5,75.200005,0,0,215.52805,12.5,108.1,80.2,8.5,18.641182,99.98,109.4
44.6,-10.55812,215.59999,1,3648,75.200005,0,0,217.32803,3.90625,108.2,80.2,6.4,19.262554,99.98,109.4
44.6,-10.55812,215.59999,1,3648,75.200005,0,0,217.32803,3.90625,108.2,80.2,6.4,19.262554,99.98,109.4
44.6,-10.55812,215.59999,1,3648,75.200005,0,0,217.32803,3.90625,108.2,80.2,6.4,19.262554,99.98,109.4
