Time,Accel Lat (g),Accel Long (g),Active (TC) (),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),AmbPSI (psi),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Pressure (psi),Calc 0-60mph (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Coolant Outlet Temp (°F),Cruise (),Current Gear (),Current map (),Cut pattern (rpm),Cut pattern (rpm),Cut position (rpm),Cut position (rpm),Cut type (rpm),Cylinder shutdown (),D (),DV Position (%),Eff Valve Overlap (*),Engagement RPM (rpm),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),Fastest Wheel (km/h),Filtered n (),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),I (),IAT (°F),IAT add (),IAT weight (),idx_fil_gain_knk (),IGA add (),Ign Table Value (°),Ign Timing Avg (°),Ignition pull (km/h),Inj PW DI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),knks_cmd_gain_ad0 (),knks_cmd_gain_ad1 (),knks_cmd_gain_ad2 (),knks_cmd_gain_ad3 (),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 1 bas cor (°),Knock Cyl 2 (°),Knock Cyl 2 bas cor (°),Knock Cyl 3 (°),Knock Cyl 3 bas cor (°),Knock Cyl 4 (°),Knock Cyl 4 bas cor (°),LAMB add (),Lambda (λ),Lambda SP (λ),Last Clutch (),Last Clutch 2 (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire sae 1 (),Misfire sae 2 (),Misfire sae 3 (),Misfire sae 4 (),Misfire Sum (),nl0 (V),nl1 (V),nl2 (V),nl3 (V),Oil Temp (°F),Oil Temp MDI (�F),P (),Pedal Pos (%),PID (),POPS enabled (),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),Put Adder (),PUT I Inhibit (),PUT max (),PUT SP (kPa),pwm_bpa (%),Ramp In (),Ramp Out (),RPM Limit Hard (rpm),RPM Limit Medium (rpm),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM set (),Slip ramp (km/h),Slip target (km/h),Slowest Wheel (km/h),SOI Actual (°),SOI Limit (°),Speed set (),Steering Angle (°),STFT (%),TC disabled (),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG pull (%),WG voltage (V),Wheel Slip (km/h),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Absolute pres brake servo pbsu (hPa),Absolute brake boost pressure pbsu_av (hPa),Sensor value brake booster pressure pbsu_mes (hPa),BSU/ambient pressure diff pbsu_rel_av (hPa),ESP Intervention (),Brake disc overheated (),Active Brake Servo lv_bkv_can (),ABS Intervention Active (),EDS Intervention lv_eds_req (),ESP Prefill Triggered lv_esp_trig_pre_flood (),Brake from external electronic control unit lv_brake_driv_ext_ecu (),Safety Brake Active lv_bls_mon (),VLCVehA_stDrvSitAcv_VW (),PCV mean voltage vp_prs_sa_mvV (),ECU pin voltage (V),Crankcase PSI (psi),PCV PSI (psi),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°F),SimosTools [R1.40:2024_4_2:V107 Adjusted timing.bin]
811.842,0.020394323,-0.16889049,0.0,100.02504,100.717575,100.064865,14.513207,56.300003,14.472656,-9.803605,0.0,39.793,0.0,0.0,0.0,0.0,173.75,67.1,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,-0.24,0.0,0.0,0.0,3130.0,-180.0,70.125,0.0,-15.203125,-15.2578125,0.21307373,106.43293,67.24,3175.0,76.42741,76.42741,0.0,0.0,69.8,0.0,1.0,0.0,0.0,31.5,-4.125,0.0,0.0,11.640625,0.0,11.6953125,3.0,3.0,3.0,1.0,0.5957031,0.68725586,0.72631836,0.7495117,1.6015625,1.9140625,1.8945312,2.3046875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,50.317383,2.34375,32.303394,32.41662,0.0,0.0,0.0,0.0,0.0,0.65437317,0.843277,0.7902527,0.88539124,201.2,179.59999,-4.57,0.0,0.0,0.0,1.0,-0.05493164,0.0,1.0708485,106.93043,0.0,1.0,273.74393,100.064865,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.17,66.64,540.0,361.5,250.0,-3.01875,0.0,1.0,-25.46875,0.0,-26.78125,6.535555,109.4,29.382324,1.0,41.892765,0.0,-13.241577,99.998474,86.7569,0.0,3.6767578,0.5999985,41.850494,41.90642,41.45902,41.434162,25.538597,975.1101,738.46344,975.0952,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4413452,2.9882812,-0.9323622,-0.41572362,0.0,3166.0,2214.0,3.07,0.14,374.0,86.0,20.0,-100.0,109.4,0
811.887,0.020394323,-0.16889049,0.0,100.486595,100.54801,100.064865,14.513207,56.300003,14.472656,-9.83068,0.0,39.793,0.0,0.0,0.0,0.0,173.75,67.1,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,-0.24,0.0,0.0,0.0,3094.0,-180.0,70.125,0.0,-15.25,-15.4921875,0.21240234,106.40806,66.59,3142.0,76.39556,76.39556,0.0,0.0,69.8,0.0,1.0,0.0,0.0,31.125,-4.125,0.0,0.0,11.796875,0.0,12.140625,3.0,3.0,3.0,1.0,0.61035156,0.5761719,0.5847168,0.88012695,1.5820312,1.875,1.9140625,2.3242188,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,50.317383,2.34375,32.31276,32.35782,0.0,0.0,0.0,0.0,0.0,0.64811707,0.8189392,0.7764435,0.88127136,201.2,179.59999,-4.44,0.0,0.0,0.0,1.0,-0.05493164,0.0,1.0686111,106.739716,0.0,1.0,272.88986,100.064865,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.16,65.87,540.0,361.5,250.0,-2.8875,0.0,1.0,-25.1875,0.0,-26.5,6.535555,109.4,28.729248,1.0,41.3646,0.0,-12.368774,99.998474,87.6297,0.0,3.6767578,0.7199936,41.378235,41.32853,40.961906,40.850056,25.538597,975.1101,738.46344,975.0952,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4404297,2.9833984,-0.9309455,-0.41206354,0.0,3124.0,2180.0,3.06,0.14,374.0,86.0,20.0,-100.0,109.4,0
811.932,0.020394323,-0.16889049,0.0,100.486595,100.54801,100.064865,14.513207,56.300003,14.472656,-9.83068,0.0,39.793,0.0,0.0,0.0,0.0,173.75,67.1,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,-0.24,0.0,0.0,0.0,3094.0,-180.0,70.125,0.0,-15.25,-15.4921875,0.21240234,106.40806,66.59,3142.0,76.39556,76.39556,0.0,0.0,69.8,0.0,1.0,0.0,0.0,31.125,-4.125,0.0,0.0,11.796875,0.0,12.140625,3.0,3.0,3.0,1.0,0.61035156,0.5761719,0.5847168,0.88012695,1.5820312,1.875,1.9140625,2.3242188,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,50.317383,2.34375,32.31276,32.35782,0.0,0.0,0.0,0.0,0.0,0.64811707,0.8189392,0.7764435,0.88127136,201.2,179.59999,-4.44,0.0,0.0,0.0,1.0,-0.05493164,0.0,1.0686111,106.739716,0.0,1.0,272.88986,100.064865,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.16,65.87,540.0,361.5,250.0,-2.8875,0.0,1.0,-25.1875,0.0,-26.5,6.535555,109.4,28.729248,1.0,41.3646,0.0,-12.368774,99.998474,87.6297,0.0,3.6767578,0.7199936,41.378235,41.32853,40.961906,40.850056,25.538597,975.1101,738.46344,975.0952,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4404297,2.9833984,-0.9309455,-0.41206354,0.0,3124.0,2180.0,3.06,0.14,374.0,86.0,20.0,-100.0,109.4,0
811.977,0.020394323,-0.16889049,0.0,100.486595,100.54801,100.064865,14.513207,56.300003,14.472656,-9.83068,0.0,39.793,0.0,0.0,0.0,0.0,173.75,67.1,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,-0.24,0.0,0.0,0.0,3094.0,-180.0,70.125,0.0,-15.25,-15.4921875,0.21240234,106.40806,66.59,3142.0,76.39556,76.39556,0.0,0.0,69.8,0.0,1.0,0.0,0.0,31.125,-4.125,0.0,0.0,11.796875,0.0,12.140625,3.0,3.0,3.0,1.0,0.61035156,0.5761719,0.5847168,0.88012695,1.5820312,1.875,1.9140625,2.3242188,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,50.317383,2.34375,32.31276,32.35782,0.0,0.0,0.0,0.0,0.0,0.64811707,0.8189392,0.7764435,0.88127136,201.2,179.59999,-4.44,0.0,0.0,0.0,1.0,-0.05493164,0.0,1.0686111,106.739716,0.0,1.0,272.88986,100.064865,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.16,65.87,540.0,361.5,250.0,-2.8875,0.0,1.0,-25.1875,0.0,-26.5,6.535555,109.4,28.729248,1.0,41.3646,0.0,-12.368774,99.998474,87.6297,0.0,3.6767578,0.7199936,41.378235,41.32853,40.961906,40.850056,25.538597,975.1101,738.46344,975.0952,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4404297,2.9833984,-0.9309455,-0.41206354,0.0,3124.0,2180.0,3.06,0.14,374.0,86.0,20.0,-100.0,109.4,0
812.022,0.020394323,-0.16889049,0.0,99.00028,100.124115,100.064865,14.513207,56.300003,14.472656,-9.829321,0.0,39.793,0.0,0.0,0.0,0.0,173.75,68.45,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,-0.16,0.0,0.0,0.0,3063.0,-180.0,70.125,0.0,-15.4140625,-15.7421875,0.2119751,106.37489,65.78,3103.0,76.42741,76.42741,0.0,0.0,69.8,0.0,1.0,0.0,0.0,31.5,-3.75,0.0,0.0,11.984375,0.0,11.75,3.0,3.0,3.0,1.0,0.7067871,0.8203125,0.7348633,1.0864258,1.5820312,1.8164062,1.8945312,2.421875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,49.775696,2.34375,32.22879,32.414127,0.0,0.0,0.0,0.0,0.0,0.65216064,0.7952881,0.76690674,0.90911865,201.2,179.59999,-4.14,0.0,0.0,0.0,1.0,-0.05493164,0.0,1.0667052,106.607056,0.0,1.0,271.77048,100.064865,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.15,64.77,540.0,361.875,250.0,-2.7124999,0.0,1.0,-25.09375,0.0,-26.5,6.535555,109.4,28.759766,1.0,40.9545,0.0,-12.10022,99.998474,87.898254,0.0,3.6767578,1.0100021,40.93084,40.961906,40.551792,40.551792,25.621515,975.1101,738.46344,975.0952,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.438446,2.9785156,-0.9351684,-0.4164912,0.0,3064.0,2138.0,3.06,0.13,374.0,87.0,20.0,-100.0,109.4,0
812.067,0.020394323,-0.16889049,0.0,99.00028,100.124115,100.064865,14.513207,56.300003,14.472656,-9.829321,0.0,39.793,0.0,0.0,0.0,0.0,173.75,68.45,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,-0.16,0.0,0.0,0.0,3063.0,-180.0,70.125,0.0,-15.4140625,-15.7421875,0.2119751,106.37489,65.78,3103.0,76.42741,76.42741,0.0,0.0,69.8,0.0,1.0,0.0,0.0,31.5,-3.75,0.0,0.0,11.984375,0.0,11.75,3.0,3.0,3.0,1.0,0.7067871,0.8203125,0.7348633,1.0864258,1.5820312,1.8164062,1.8945312,2.421875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,49.775696,2.34375,32.22879,32.414127,0.0,0.0,0.0,0.0,0.0,0.65216064,0.7952881,0.76690674,0.90911865,201.2,179.59999,-4.14,0.0,0.0,0.0,1.0,-0.05493164,0.0,1.0667052,106.607056,0.0,1.0,271.77048,100.064865,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.15,64.77,540.0,361.875,250.0,-2.7124999,0.0,1.0,-25.09375,0.0,-26.5,6.535555,109.4,28.759766,1.0,40.9545,0.0,-12.10022,99.998474,87.898254,0.0,3.6767578,1.0100021,40.93084,40.961906,40.551792,40.551792,25.621515,975.1101,738.46344,975.0952,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.438446,2.9785156,-0.9351684,-0.4164912,0.0,3064.0,2138.0,3.06,0.13,374.0,87.0,20.0,-100.0,109.4,0
812.112,0.020394323,-0.16889049,0.0,99.00028,100.124115,100.064865,14.513207,56.300003,14.472656,-9.829321,0.0,39.793,0.0,0.0,0.0,0.0,173.75,68.45,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,-0.16,0.0,0.0,0.0,3063.0,-180.0,70.125,0.0,-15.4140625,-15.7421875,0.2119751,106.37489,65.78,3103.0,76.42741,76.42741,0.0,0.0,69.8,0.0,1.0,0.0,0.0,31.5,-3.75,0.0,0.0,11.984375,0.0,11.75,3.0,3.0,3.0,1.0,0.7067871,0.8203125,0.7348633,1.0864258,1.5820312,1.8164062,1.8945312,2.421875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,49.775696,2.34375,32.22879,32.414127,0.0,0.0,0.0,0.0,0.0,0.65216064,0.7952881,0.76690674,0.90911865,201.2,179.59999,-4.14,0.0,0.0,0.0,1.0,-0.05493164,0.0,1.0667052,106.607056,0.0,1.0,271.77048,100.064865,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.15,64.77,540.0,361.875,250.0,-2.7124999,0.0,1.0,-25.09375,0.0,-26.5,6.535555,109.4,28.759766,1.0,40.9545,0.0,-12.10022,99.998474,87.898254,0.0,3.6767578,1.0100021,40.93084,40.961906,40.551792,40.551792,25.621515,975.1101,738.46344,975.0952,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.438446,2.9785156,-0.9351684,-0.4164912,0.0,3064.0,2138.0,3.06,0.13,374.0,87.0,20.0,-100.0,109.4,0
812.157,0.010197162,-0.16889049,0.0,98.519,100.08174,100.064865,14.513207,56.300003,14.472656,-9.841503,0.0,39.793,0.0,0.0,0.0,0.0,173.75,68.45,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.4,0.0,0.0,0.0,3052.0,-180.0,70.125,0.0,-15.578125,-15.7890625,0.21130371,106.35001,65.6,3092.0,76.45924,76.45924,0.0,0.0,69.8,0.0,1.0,0.0,0.0,31.875,-3.75,0.0,0.0,12.0,0.0,11.828125,3.0,3.0,3.0,1.0,0.72631836,0.78125,0.7824707,1.1230469,1.6015625,1.8359375,1.8945312,2.4414062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,49.775696,2.34375,32.145542,32.426205,0.0,0.0,0.0,0.0,0.0,0.655365,0.7964325,0.7675934,0.9183502,201.2,179.59999,-4.13,0.0,0.0,0.0,1.0,-0.05493164,0.0,1.0653795,106.41634,0.0,1.0,271.44708,100.064865,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.13,64.6,540.0,361.875,250.0,-2.4937499,0.0,1.0,-25.03125,0.0,-26.375,6.535555,109.4,28.375244,1.0,40.82401,0.0,-11.212158,99.998474,88.786316,0.0,3.6767578,1.0,40.850056,40.775494,40.222458,40.365376,25.538597,975.1101,739.6243,975.0952,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.439209,2.9833984,-0.9361188,-0.41260085,0.0,3053.0,2135.0,3.06,0.13,374.0,87.0,20.0,-100.0,109.4,0
812.202,0.010197162,-0.16889049,0.0,98.5568,100.08174,100.064865,14.513207,56.300003,14.472656,-9.853581,0.0,39.793,0.0,0.0,0.0,0.0,173.75,68.45,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.56,0.0,0.0,0.0,3043.0,-180.0,70.125,0.0,-15.6015625,-15.8359375,0.21130371,106.35001,65.32,3082.0,76.45924,76.45924,0.0,0.0,69.8,0.0,1.0,0.0,0.0,31.5,-3.75,0.0,0.0,12.015625,0.0,11.9296875,3.0,3.0,3.0,1.0,0.76293945,0.72631836,0.7922363,0.87402344,1.6015625,1.8164062,1.8945312,2.4609375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,49.775696,2.34375,32.137413,32.415394,0.0,0.0,0.0,0.0,0.0,0.6600189,0.79574585,0.7687378,0.9161377,201.2,179.59999,-4.21,0.0,0.0,0.0,1.0,-0.05493164,0.0,1.0634736,106.28367,0.0,1.0,271.18176,100.064865,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.13,64.4,540.0,361.875,250.0,-2.40625,0.0,1.0,-24.9375,0.0,-26.28125,6.535555,109.4,27.990723,1.0,40.643814,0.0,-11.325073,99.998474,88.6734,0.0,3.6767578,0.91999817,40.632572,40.632572,39.96147,40.12925,25.538597,975.1101,739.6243,975.0952,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4416504,2.9882812,-0.9303663,-0.40288782,0.0,3045.0,2120.0,3.06,0.13,373.0,90.0,20.0,-100.0,109.4,0
812.246,0.010197162,-0.1720771,0.0,98.90989,100.08174,100.064865,14.513207,56.300003,14.472656,-9.85476,0.0,39.793,0.0,0.0,0.0,0.0,173.75,68.45,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.08,0.0,0.0,0.0,3032.0,-180.0,70.125,0.0,-15.6640625,-15.875,0.21160889,106.35001,65.09,3072.0,76.6609,76.6609,0.0,0.0,69.8,0.0,1.0,0.0,0.0,31.5,-3.75,0.0,0.0,12.0,0.0,12.6796875,3.0,3.0,3.0,1.0,0.75683594,0.76538086,0.72998047,1.0986328,1.6210938,1.8164062,1.9140625,2.4804688,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,49.775696,2.34375,32.21013,32.40387,0.0,0.0,0.0,0.0,0.0,0.6642151,0.7922363,0.76683044,0.923996,201.2,179.59999,-4.17,0.0,0.0,0.0,1.0,-0.05493164,0.0,1.0621477,106.28367,0.0,1.0,270.85837,100.064865,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.12,64.14,540.0,361.875,250.0,-2.1875,0.0,1.0,-24.8125,0.0,-26.1875,6.535555,109.4,28.155518,1.0,40.482258,0.0,-11.178589,99.998474,88.819885,0.0,3.6767578,0.94999695,40.458584,40.48344,39.899334,39.99876,25.538597,975.1101,740.8681,975.0952,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.443634,2.9882812,-0.92112494,-0.3960887,0.0,3033.0,2118.0,3.06,0.14,374.0,90.0,20.0,-100.0,109.4,0
812.291,0.0,-0.1720771,0.0,99.2589,99.95457,100.064865,14.513207,56.300003,14.472656,-9.844211,0.0,39.793,0.0,0.0,0.0,0.0,173.75,68.45,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,-0.4,0.0,0.0,0.0,3014.0,-180.0,70.125,0.0,-15.671875,-15.96875,0.2109375,106.32514,64.62,3054.0,76.59722,76.59722,0.0,0.0,69.8,0.0,1.0,0.0,0.0,31.125,-4.125,0.0,0.0,12.0546875,0.0,12.4921875,3.0,3.0,3.0,1.0,0.67871094,0.67749023,0.7507324,1.0217285,1.6015625,1.796875,1.9140625,2.4609375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,49.775696,2.34375,32.255913,32.388412,0.0,0.0,0.0,0.0,0.0,0.66337585,0.785141,0.76934814,0.92033386,201.2,179.59999,-4.51,0.0,0.0,0.0,1.0,-0.05493164,0.0,1.0621477,106.19246,0.0,1.0,270.3277,100.064865,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.12,64.01,540.0,361.875,250.0,-2.31875,0.0,1.0,-24.75,0.0,-26.1875,6.535555,109.4,27.996826,1.0,40.233707,0.0,-11.074829,99.998474,88.923645,0.0,3.6767578,0.6100006,40.185173,40.272167,39.85584,39.85584,25.538597,975.1101,740.8681,975.0952,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4431763,2.9833984,-0.91585934,-0.3983191,0.0,3033.0,2118.0,3.06,0.14,374.0,88.0,20.0,-100.0,109.4,0
812.336,0.020394323,-0.16889049,0.0,99.056564,99.74261,100.064865,14.513207,56.300003,14.472656,-9.837568,0.0,39.793,0.0,0.0,0.0,0.0,173.75,68.45,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,-0.48,0.0,0.0,0.0,2979.0,-180.0,70.125,0.0,-15.7421875,-16.023438,0.21020508,106.30026,64.11,3028.0,76.63967,76.63967,0.0,0.0,69.8,0.0,1.0,0.0,0.0,31.125,-4.125,0.0,0.0,12.1171875,0.0,12.1640625,3.0,3.0,3.0,1.0,0.736084,0.8300781,0.67749023,0.91430664,1.6015625,1.796875,1.9140625,2.4804688,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,49.775696,2.34375,32.127552,32.24515,0.0,0.0,0.0,0.0,0.0,0.66215515,0.78330994,0.76828,0.92163086,201.2,179.59999,-4.35,0.0,0.0,0.0,1.0,-0.05493164,0.0,1.0612363,105.99347,0.0,1.0,269.49854,100.064865,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.14,63.32,540.0,361.875,250.0,-2.58125,0.0,1.0,-24.71875,0.0,-26.1875,6.535555,109.4,27.532959,1.0,39.972733,0.0,-10.006714,99.998474,89.99176,0.0,3.6767578,0.7900009,39.837196,39.949047,39.32144,39.32766,25.538597,975.1101,740.8681,975.0952,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4453125,2.9882812,-0.90655786,-0.3928906,0.0,3009.0,2097.0,3.05,0.14,374.0,87.0,20.0,-100.0,109.4,0
812.381,0.020394323,-0.16889049,0.0,99.056564,99.74261,100.064865,14.513207,56.300003,14.472656,-9.837568,0.0,39.793,0.0,0.0,0.0,0.0,173.75,68.45,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,-0.48,0.0,0.0,0.0,2979.0,-180.0,70.125,0.0,-15.7421875,-16.023438,0.21020508,106.30026,64.11,3028.0,76.63967,76.63967,0.0,0.0,69.8,0.0,1.0,0.0,0.0,31.125,-4.125,0.0,0.0,12.1171875,0.0,12.1640625,3.0,3.0,3.0,1.0,0.736084,0.8300781,0.67749023,0.91430664,1.6015625,1.796875,1.9140625,2.4804688,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,49.775696,2.34375,32.127552,32.24515,0.0,0.0,0.0,0.0,0.0,0.66215515,0.78330994,0.76828,0.92163086,201.2,179.59999,-4.35,0.0,0.0,0.0,1.0,-0.05493164,0.0,1.0612363,105.99347,0.0,1.0,269.49854,100.064865,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.14,63.32,540.0,361.875,250.0,-2.58125,0.0,1.0,-24.71875,0.0,-26.1875,6.535555,109.4,27.532959,1.0,39.972733,0.0,-10.006714,99.998474,89.99176,0.0,3.6767578,0.7900009,39.837196,39.949047,39.32144,39.32766,25.538597,975.1101,740.8681,975.0952,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4453125,2.9882812,-0.90655786,-0.3928906,0.0,3009.0,2097.0,3.05,0.14,374.0,87.0,20.0,-100.0,109.4,0
812.426,0.010197162,-0.16889049,0.0,100.73831,99.700226,100.07316,14.51441,56.300003,14.472656,-9.857393,0.0,39.793,0.0,0.0,0.0,0.0,173.75,68.45,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,-0.24,0.0,0.0,0.0,2960.0,-180.0,70.125,0.0,-14.25,-15.9609375,0.21051025,106.29198,63.54,3000.0,76.73519,76.73519,0.0,0.0,69.8,0.0,1.0,0.0,0.0,30.0,-4.5,0.0,0.0,12.0859375,0.0,11.9375,3.0,3.0,3.0,1.0,0.6164551,0.64575195,0.87890625,1.09375,1.6015625,1.7773438,1.953125,2.4414062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,48.994446,2.34375,32.20127,32.014122,0.0,0.0,0.0,0.0,0.0,0.6588745,0.77049255,0.78681946,0.9098053,201.2,179.59999,-4.24,0.0,0.0,0.0,1.0,-0.05493164,0.0,1.0591599,105.9603,0.0,1.0,269.11713,100.07316,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.14,62.64,540.0,361.125,250.0,-2.7124999,0.0,1.0,-24.65625,0.0,-26.0,6.535555,109.4,27.600098,1.0,39.52535,0.0,-9.976196,99.998474,90.02228,0.0,3.6767578,0.9000015,39.501648,39.5265,38.99832,39.066673,25.621515,975.1101,739.6243,975.0952,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4431763,2.9882812,-0.90602326,-0.38945144,0.0,2967.0,2071.0,3.05,0.13,373.0,87.0,20.0,-100.0,109.4,0
