Time,Accel Lat (g),Accel Long (g),Active (TC) (),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),AmbPSI (psi),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Pressure (psi),Calc 0-60mph (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Coolant Outlet Temp (°F),Cruise (),Current Gear (),Current map (),Cut pattern (rpm),Cut pattern (rpm),Cut position (rpm),Cut position (rpm),Cut type (rpm),Cylinder shutdown (),D (),DV Position (%),Eff Valve Overlap (*),Engagement RPM (rpm),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),Fastest Wheel (km/h),Filtered n (),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),I (),IAT (°F),IAT add (),IAT weight (),idx_fil_gain_knk (),IGA add (),Ign Table Value (°),Ign Timing Avg (°),Ignition pull (km/h),Inj PW DI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),knks_cmd_gain_ad0 (),knks_cmd_gain_ad1 (),knks_cmd_gain_ad2 (),knks_cmd_gain_ad3 (),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 1 bas cor (°),Knock Cyl 2 (°),Knock Cyl 2 bas cor (°),Knock Cyl 3 (°),Knock Cyl 3 bas cor (°),Knock Cyl 4 (°),Knock Cyl 4 bas cor (°),LAMB add (),Lambda (λ),Lambda SP (λ),Last Clutch (),Last Clutch 2 (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire sae 1 (),Misfire sae 2 (),Misfire sae 3 (),Misfire sae 4 (),Misfire Sum (),nl0 (V),nl1 (V),nl2 (V),nl3 (V),Oil Temp (°F),Oil Temp MDI (�F),P (),Pedal Pos (%),PID (),POPS enabled (),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),Put Adder (),PUT I Inhibit (),PUT max (),PUT SP (kPa),pwm_bpa (%),Ramp In (),Ramp Out (),RPM Limit Hard (rpm),RPM Limit Medium (rpm),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM set (),Slip ramp (km/h),Slip target (km/h),Slowest Wheel (km/h),SOI Actual (°),SOI Limit (°),Speed set (),Steering Angle (°),STFT (%),TC disabled (),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG pull (%),WG voltage (V),Wheel Slip (km/h),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Absolute pres brake servo pbsu (hPa),Absolute brake boost pressure pbsu_av (hPa),Sensor value brake booster pressure pbsu_mes (hPa),BSU/ambient pressure diff pbsu_rel_av (hPa),ESP Intervention (),Brake disc overheated (),Active Brake Servo lv_bkv_can (),ABS Intervention Active (),EDS Intervention lv_eds_req (),ESP Prefill Triggered lv_esp_trig_pre_flood (),Brake from external electronic control unit lv_brake_driv_ext_ecu (),Safety Brake Active lv_bls_mon (),VLCVehA_stDrvSitAcv_VW (),PCV mean voltage vp_prs_sa_mvV (),ECU pin voltage (V),Crankcase PSI (psi),PCV PSI (psi),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°F),SimosTools [R1.40:2024_4_2:V107 Adjusted timing.bin]
994.954,0.0,-0.06054565,0.0,95.309944,99.57307,100.064865,14.513207,56.300003,14.433594,-9.950069,0.0,15.66,0.0,0.0,0.0,0.0,173.75,79.25001,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.08,99.998474,0.0,0.0,2946.0,-180.0,70.125,0.0,-15.53125,-15.984375,0.13739014,105.18088,90.62,2946.0,197.88234,197.88234,0.0,0.0,69.8,0.0,1.0,0.0,0.0,32.625,-1.875,0.0,0.0,12.1875,0.0,11.7578125,5.0,2.0,2.0,0.0,0.7128906,0.8520508,0.72753906,1.0656738,1.5234375,1.875,1.875,2.4414062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,66.47797,2.34375,31.456806,32.20452,0.0,0.0,0.0,0.0,0.0,0.62072754,0.8177948,0.74661255,0.91064453,208.4,185.0,-4.68,0.0,0.0,0.0,1.0,0.13427734,0.0,1.0589161,105.64521,0.0,1.0,268.84348,100.064865,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.06,90.24,540.0,361.875,250.0,0.78749996,0.0,1.0,-24.5,0.0,-26.1875,6.06873,118.399994,33.013916,1.0,56.302338,0.0,-9.039307,99.998474,90.95917,0.0,3.671875,0.38000488,56.279125,56.19835,56.074066,56.136204,17.578514,983.0702,739.6243,983.0552,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4353943,2.993164,-0.97260165,-0.4269049,0.0,2246.0,2946.0,0.05,3.15,73.0,382.0,-100.0,20.0,118.399994,0
994.996,0.0,-0.06054565,0.0,95.04149,99.82739,100.064865,14.513207,56.300003,14.453125,-9.953502,0.0,15.66,0.0,0.0,0.0,0.0,173.75,79.25001,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,-0.24,99.998474,0.0,0.0,2943.0,-180.0,70.125,0.0,-15.9921875,-15.9296875,0.13867188,105.20576,90.44,2943.0,197.86111,197.86111,0.0,0.0,69.8,0.0,1.0,0.0,0.0,32.625,-1.875,0.0,0.0,12.0859375,0.0,12.34375,5.0,2.0,2.0,0.0,0.5566406,0.83984375,0.91064453,1.2805176,1.5234375,1.875,1.8554688,2.4609375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,66.47797,2.34375,31.483557,32.305397,0.0,0.0,0.0,0.0,0.0,0.6246948,0.8187866,0.7537079,0.9173584,208.4,185.0,-4.82,0.0,0.0,0.0,1.0,0.13427734,0.0,1.0557673,105.37988,0.0,1.0,268.78543,100.064865,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.09,90.17,540.0,362.25,250.0,1.18125,0.0,1.0,-24.34375,0.0,-26.0,6.06873,118.399994,32.513428,1.0,56.233986,0.0,-8.734131,99.998474,91.26434,0.0,3.671875,0.27000427,56.16106,56.19835,56.3102,56.055428,17.578514,983.0702,742.02893,983.0552,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4372253,2.9980469,-0.96753657,-0.39892083,0.0,2246.0,2944.0,0.06,3.15,73.0,381.0,-100.0,20.0,118.399994,0
995.031,-0.010197162,-0.06373226,0.0,95.50145,99.954575,100.064865,14.513207,56.300003,14.453125,-9.949619,0.0,15.66,0.0,0.0,0.0,0.0,173.75,79.25001,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.24,99.998474,0.0,0.0,2942.0,-180.0,70.125,0.0,-15.9375,-15.8984375,0.14068604,105.25551,90.44,2941.0,197.73375,197.73375,0.0,0.0,69.8,0.0,1.0,0.0,0.0,32.25,-1.875,0.0,0.0,12.03125,0.0,12.7265625,5.0,2.0,2.0,0.0,0.7470703,0.83984375,0.9338379,1.4135742,1.5234375,1.875,1.875,2.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,66.47797,2.34375,31.587801,32.34901,0.0,0.0,0.0,0.0,0.0,0.6212616,0.81970215,0.76148987,0.93299866,208.4,185.0,-4.67,0.0,0.0,0.0,1.0,0.13427734,0.0,1.0531157,105.313545,0.0,1.0,268.76056,100.064865,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.1,90.01,540.0,362.25,250.0,1.3125,0.0,1.0,-24.28125,0.0,-25.875,6.06873,116.6,32.354736,1.0,56.171852,0.0,-8.258057,99.998474,91.74042,0.0,3.671875,0.4300003,56.216988,56.098923,56.018147,56.018147,17.578514,983.0702,742.02893,983.0552,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4382935,2.9980469,-0.9611832,-0.379332,0.0,2243.0,2942.0,0.05,3.15,75.0,382.0,-100.0,20.0,118.399994,0
995.076,-0.010197162,-0.06373226,0.0,95.99382,99.95457,100.064865,14.513207,56.300003,14.453125,-9.934497,69.61825,15.66,0.0,0.0,0.0,0.0,173.75,79.25001,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.08,99.998474,0.0,0.0,2938.0,-180.0,70.125,0.0,-15.9140625,-15.890625,0.14294434,105.27209,90.24,2937.0,197.7656,197.7656,0.0,0.0,69.8,0.0,1.0,0.0,0.0,32.25,-2.25,0.0,0.0,12.03125,0.0,12.953125,5.0,2.0,2.0,0.0,0.52246094,0.87646484,0.87524414,0.96313477,1.5234375,1.875,1.8945312,2.5585938,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,66.223145,2.34375,31.643446,32.322636,0.0,0.0,0.0,0.0,0.0,0.6214142,0.8167267,0.7663727,0.9541321,208.4,185.0,-4.94,0.0,0.0,0.0,1.0,0.13427734,0.0,1.0524528,104.99846,0.0,1.0,268.68594,100.064865,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.1,90.08,540.0,362.25,250.0,1.3125,0.0,1.0,-24.28125,0.0,-26.0,6.06873,116.6,31.658936,1.0,56.184277,0.0,-7.5317383,99.998474,92.466736,0.0,3.671875,0.15999603,56.098923,56.098923,56.098923,56.018147,17.578514,983.0702,743.2727,983.0552,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4404297,2.9980469,-0.95112026,-0.36561984,0.0,2241.0,2936.0,0.06,3.15,75.0,382.0,-100.0,20.0,118.399994,0
995.121,-0.020394323,-0.07647871,0.0,95.61532,100.42084,100.064865,14.513207,56.300003,14.453125,-9.926423,139.2365,15.66,0.0,0.0,0.0,0.0,172.4,79.25001,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.08,99.998474,0.0,0.0,2913.0,-180.0,70.125,0.0,-15.796875,-15.7109375,0.14587402,105.28038,89.85,2928.0,197.94601,197.94601,0.0,0.0,69.8,0.0,1.0,0.0,0.0,31.875,-2.25,0.0,0.0,11.7734375,0.0,12.953125,5.0,2.0,2.0,0.0,0.60180664,0.83740234,0.6335449,1.2695312,1.5234375,1.875,1.8945312,2.6171875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,65.57007,2.34375,31.622046,32.442074,0.0,0.0,0.0,0.0,0.0,0.6175232,0.8214569,0.76942444,0.97991943,208.4,185.0,-4.8,0.0,0.0,0.0,1.0,0.13427734,0.0,1.049304,104.67507,0.0,1.0,268.18845,100.064865,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.09,89.56,540.0,362.25,250.0,1.18125,0.0,1.0,-24.1875,0.0,-26.0,6.06873,118.399994,31.00586,1.0,55.792816,0.0,-6.555176,99.998474,93.4433,0.0,3.671875,0.29000092,55.875225,55.80687,55.931152,55.80687,17.578514,983.0702,744.43353,983.0552,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,16.0,1.4404297,3.0029297,-0.9440762,-0.34903154,0.0,2241.0,2936.0,0.06,3.15,75.0,382.0,-100.0,20.0,118.399994,0
995.166,-0.020394323,-0.07647871,0.0,95.61532,100.42084,100.064865,14.513207,56.300003,14.453125,-9.926423,139.2365,15.66,0.0,0.0,0.0,0.0,172.4,79.25001,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.08,99.998474,0.0,0.0,2913.0,-180.0,70.125,0.0,-15.796875,-15.7109375,0.14587402,105.28038,89.85,2928.0,197.94601,197.94601,0.0,0.0,69.8,0.0,1.0,0.0,0.0,31.875,-2.25,0.0,0.0,11.7734375,0.0,12.953125,5.0,2.0,2.0,0.0,0.60180664,0.83740234,0.6335449,1.2695312,1.5234375,1.875,1.8945312,2.6171875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,65.57007,2.34375,31.622046,32.442074,0.0,0.0,0.0,0.0,0.0,0.6175232,0.8214569,0.76942444,0.97991943,208.4,185.0,-4.8,0.0,0.0,0.0,1.0,0.13427734,0.0,1.049304,104.67507,0.0,1.0,268.18845,100.064865,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.09,89.56,540.0,362.25,250.0,1.18125,0.0,1.0,-24.1875,0.0,-26.0,6.06873,118.399994,31.00586,1.0,55.792816,0.0,-6.555176,99.998474,93.4433,0.0,3.671875,0.29000092,55.875225,55.80687,55.931152,55.80687,17.578514,983.0702,744.43353,983.0552,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,16.0,1.4404297,3.0029297,-0.9440762,-0.34903154,0.0,2241.0,2936.0,0.06,3.15,75.0,382.0,-100.0,20.0,118.399994,0
995.211,-0.020394323,-0.14021097,0.0,95.52469,99.86978,100.064865,14.513207,56.300003,14.433594,-9.929528,226.2593,15.66,0.0,0.0,0.0,0.0,172.4,79.25001,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,-0.64,99.998474,0.0,0.0,2892.0,-180.0,70.125,0.0,-15.8671875,-15.8125,0.1494751,105.313545,88.92,2915.0,197.93541,197.93541,0.0,0.0,69.8,0.0,1.0,0.0,0.0,31.875,-2.25,0.0,0.0,12.0546875,0.0,11.625,5.0,2.0,2.0,0.0,0.76660156,0.8532715,0.670166,1.0681152,1.5039062,1.8945312,1.875,2.65625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,64.55231,2.34375,31.599945,32.340374,0.0,0.0,0.0,0.0,0.0,0.6125641,0.8319855,0.7595062,0.9976959,208.4,185.0,-4.69,0.0,0.0,0.0,1.0,0.13427734,0.0,1.0460721,104.35999,0.0,1.0,267.77386,100.064865,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.09,88.52,540.0,362.25,250.0,1.18125,0.0,1.0,-24.34375,0.0,-26.1875,6.06873,118.399994,30.285645,1.0,55.457275,0.0,-5.645752,99.998474,94.35272,0.0,3.671875,0.40000153,55.45268,55.28491,55.023926,55.00528,17.578514,983.0702,744.43353,983.0552,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,16.0,1.4334106,3.0078125,-0.95759666,-0.33042997,0.0,2221.0,2913.0,0.06,3.16,75.0,381.0,-100.0,20.0,118.399994,0
995.256,-0.020394323,-0.14021097,0.0,95.52469,99.86978,100.064865,14.513207,56.300003,14.433594,-9.929528,226.2593,15.66,0.0,0.0,0.0,0.0,172.4,79.25001,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,-0.64,99.998474,0.0,0.0,2892.0,-180.0,70.125,0.0,-15.8671875,-15.8125,0.1494751,105.313545,88.92,2915.0,197.93541,197.93541,0.0,0.0,69.8,0.0,1.0,0.0,0.0,31.875,-2.25,0.0,0.0,12.0546875,0.0,11.625,5.0,2.0,2.0,0.0,0.76660156,0.8532715,0.670166,1.0681152,1.5039062,1.8945312,1.875,2.65625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,64.55231,2.34375,31.599945,32.340374,0.0,0.0,0.0,0.0,0.0,0.6125641,0.8319855,0.7595062,0.9976959,208.4,185.0,-4.69,0.0,0.0,0.0,1.0,0.13427734,0.0,1.0460721,104.35999,0.0,1.0,267.77386,100.064865,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.09,88.52,540.0,362.25,250.0,1.18125,0.0,1.0,-24.34375,0.0,-26.1875,6.06873,118.399994,30.285645,1.0,55.457275,0.0,-5.645752,99.998474,94.35272,0.0,3.671875,0.40000153,55.45268,55.28491,55.023926,55.00528,17.578514,983.0702,744.43353,983.0552,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,16.0,1.4334106,3.0078125,-0.95759666,-0.33042997,0.0,2221.0,2913.0,0.06,3.16,75.0,381.0,-100.0,20.0,118.399994,0
995.301,-0.010197162,-0.25174242,0.0,96.326096,100.293686,100.064865,14.513207,56.300003,14.453125,-9.9327345,300.22867,15.66,0.0,0.0,0.0,0.0,172.4,79.25001,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.08,99.998474,0.0,0.0,2846.0,-180.0,70.125,0.0,-15.9296875,-15.625,0.15435791,105.37988,87.61,2886.0,197.88234,197.88234,0.0,0.0,69.8,0.0,1.0,0.0,0.0,31.5,-2.625,0.0,0.0,11.8671875,0.0,12.71875,5.0,2.0,2.0,0.0,0.53344727,0.8605957,0.64453125,0.88012695,1.484375,1.9140625,1.8554688,2.6367188,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,62.854004,2.34375,31.723051,32.407536,0.0,0.0,0.0,0.0,0.0,0.5994415,0.84510803,0.7520294,1.0076904,208.4,185.0,-4.42,0.0,0.0,0.0,1.0,0.13427734,0.0,1.0429235,104.02832,0.0,1.0,266.86176,100.064865,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.09,86.94,540.0,362.25,250.0,1.3125,0.0,1.0,-23.96875,0.0,-25.78125,6.06873,116.6,29.510498,1.0,54.46308,0.0,-4.6966553,99.998474,95.30182,0.0,3.671875,0.66999817,54.520596,54.495743,54.36525,54.28447,17.578514,983.0702,745.6773,983.0552,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,16.0,1.4413452,3.0078125,-0.946203,-0.31740886,0.0,2173.0,2855.0,0.05,3.14,75.0,384.0,-100.0,20.0,118.399994,0
995.346,-0.010197162,-0.25174242,0.0,96.326096,100.293686,100.064865,14.513207,56.300003,14.453125,-9.9327345,300.22867,15.66,0.0,0.0,0.0,0.0,172.4,79.25001,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.08,99.998474,0.0,0.0,2846.0,-180.0,70.125,0.0,-15.9296875,-15.625,0.15435791,105.37988,87.61,2886.0,197.88234,197.88234,0.0,0.0,69.8,0.0,1.0,0.0,0.0,31.5,-2.625,0.0,0.0,11.8671875,0.0,12.71875,5.0,2.0,2.0,0.0,0.53344727,0.8605957,0.64453125,0.88012695,1.484375,1.9140625,1.8554688,2.6367188,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,62.854004,2.34375,31.723051,32.407536,0.0,0.0,0.0,0.0,0.0,0.5994415,0.84510803,0.7520294,1.0076904,208.4,185.0,-4.42,0.0,0.0,0.0,1.0,0.13427734,0.0,1.0429235,104.02832,0.0,1.0,266.86176,100.064865,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.09,86.94,540.0,362.25,250.0,1.3125,0.0,1.0,-23.96875,0.0,-25.78125,6.06873,116.6,29.510498,1.0,54.46308,0.0,-4.6966553,99.998474,95.30182,0.0,3.671875,0.66999817,54.520596,54.495743,54.36525,54.28447,17.578514,983.0702,745.6773,983.0552,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,16.0,1.4413452,3.0078125,-0.946203,-0.31740886,0.0,2173.0,2855.0,0.05,3.14,75.0,384.0,-100.0,20.0,118.399994,0
