Time,Accel Lat (g),Accel Long (g),Active (TC) (),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),AmbPSI (psi),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Pressure (psi),Calc 0-60mph (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Coolant Outlet Temp (°F),Cruise (),Current Gear (),Current map (),Cut pattern (rpm),Cut pattern (rpm),Cut position (rpm),Cut position (rpm),Cut type (rpm),Cylinder shutdown (),D (),DV Position (%),Eff Valve Overlap (*),Engagement RPM (rpm),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),Fastest Wheel (km/h),Filtered n (),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),I (),IAT (°F),IAT add (),IAT weight (),idx_fil_gain_knk (),IGA add (),Ign Table Value (°),Ign Timing Avg (°),Ignition pull (km/h),Inj PW DI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),knks_cmd_gain_ad0 (),knks_cmd_gain_ad1 (),knks_cmd_gain_ad2 (),knks_cmd_gain_ad3 (),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 1 bas cor (°),Knock Cyl 2 (°),Knock Cyl 2 bas cor (°),Knock Cyl 3 (°),Knock Cyl 3 bas cor (°),Knock Cyl 4 (°),Knock Cyl 4 bas cor (°),LAMB add (),Lambda (λ),Lambda SP (λ),Last Clutch (),Last Clutch 2 (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire sae 1 (),Misfire sae 2 (),Misfire sae 3 (),Misfire sae 4 (),Misfire Sum (),nl0 (V),nl1 (V),nl2 (V),nl3 (V),Oil Temp (°F),Oil Temp MDI (�F),P (),Pedal Pos (%),PID (),POPS enabled (),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),Put Adder (),PUT I Inhibit (),PUT max (),PUT SP (kPa),pwm_bpa (%),Ramp In (),Ramp Out (),RPM Limit Hard (rpm),RPM Limit Medium (rpm),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM set (),Slip ramp (km/h),Slip target (km/h),Slowest Wheel (km/h),SOI Actual (°),SOI Limit (°),Speed set (),Steering Angle (°),STFT (%),TC disabled (),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG pull (%),WG voltage (V),Wheel Slip (km/h),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Absolute pres brake servo pbsu (hPa),Absolute brake boost pressure pbsu_av (hPa),Sensor value brake booster pressure pbsu_mes (hPa),BSU/ambient pressure diff pbsu_rel_av (hPa),ESP Intervention (),Brake disc overheated (),Active Brake Servo lv_bkv_can (),ABS Intervention Active (),EDS Intervention lv_eds_req (),ESP Prefill Triggered lv_esp_trig_pre_flood (),Brake from external electronic control unit lv_brake_driv_ext_ecu (),Safety Brake Active lv_bls_mon (),VLCVehA_stDrvSitAcv_VW (),PCV mean voltage vp_prs_sa_mvV (),ECU pin voltage (V),Crankcase PSI (psi),PCV PSI (psi),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°F),SimosTools [R1.40:2024_4_4:V108.bin]
234.289,0.0,-0.06691887,0.0,103.1311,104.10874,99.948784,14.496371,48.199997,14.863281,-9.789663,0.0,141.24,0.0,0.0,0.0,0.0,173.75,57.65,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,-0.96,0.0,0.0,0.0,3477.0,-180.0,70.125,0.0,-13.09375,-13.34375,0.19238281,106.10956,74.87,3497.0,152.61601,152.61601,0.0,0.0,63.050003,0.0,1.0,0.0,0.0,32.625,-2.25,0.0,0.0,10.375,0.0,10.3984375,3.0,7.0,2.0,-1.0,0.79956055,0.80322266,0.64331055,1.4697266,1.640625,1.8359375,1.6601562,2.2851562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,60.60791,2.34375,32.4061,32.581596,0.0,0.0,0.0,0.0,0.0,0.6777954,0.797348,0.7508087,1.053009,199.4,168.8,-4.9,0.0,0.0,0.0,1.0,0.13427734,0.0,1.0783972,107.784485,0.0,1.0,283.97592,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.01,74.76,540.0,359.25,250.0,0.30625,0.0,1.0,-27.0,0.0,-28.28125,7.469206,96.799995,31.188965,1.0,46.571682,0.0,-20.709229,99.998474,79.289246,0.0,3.6865234,0.11000061,46.54819,46.579258,46.50469,46.42391,16.41767,983.0702,733.57135,983.0552,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4361572,2.9638672,-0.95018363,-0.46619034,0.0,3492.0,2434.0,3.11,0.04,379.0,50.0,25.8,-100.0,96.799995,0
234.33,0.0,-0.06691887,0.0,103.396225,104.10874,99.948784,14.496371,48.199997,14.863281,-9.798938,0.0,141.278,0.0,0.0,0.0,0.0,173.75,57.65,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,-0.08,0.0,0.0,0.0,3481.0,-180.0,70.125,0.0,-13.125,-13.328125,0.19366455,106.13443,74.92,3493.0,152.61601,152.61601,0.0,0.0,63.050003,0.0,1.0,0.0,0.0,32.625,-2.25,0.0,0.0,10.375,0.0,10.3984375,3.0,7.0,2.0,-1.0,0.76782227,0.8911133,0.7775879,0.91308594,1.6601562,1.8164062,1.6601562,2.2851562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,60.60791,2.34375,32.437187,32.55274,0.0,0.0,0.0,0.0,0.0,0.6867218,0.7911682,0.7520294,1.0459137,199.4,168.8,-4.66,0.0,0.0,0.0,1.0,0.13427734,0.0,1.0783972,107.784485,0.0,1.0,284.092,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.01,74.57,540.0,359.25,250.0,0.30625,0.0,1.0,-26.84375,0.0,-28.1875,7.469206,96.799995,31.213379,1.0,46.540615,0.0,-20.666504,99.998474,79.33197,0.0,3.6865234,0.34999847,46.523335,46.523335,46.47362,46.47362,16.41767,983.0702,734.8151,983.0552,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4353943,2.9638672,-0.95160764,-0.4702996,0.0,3487.0,2434.0,3.11,0.04,379.0,50.0,26.3,-100.0,96.799995,0
234.372,0.0,-0.06373226,0.0,103.28531,104.06635,99.948784,14.496371,48.199997,14.863281,-9.794429,0.0,141.317,0.0,0.0,0.0,0.0,173.75,57.65,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,-0.24,0.0,0.0,0.0,3477.0,-180.0,70.125,0.0,-13.140625,-13.3671875,0.19500732,106.15931,74.76,3488.0,152.61601,152.61601,0.0,0.0,63.050003,0.0,1.0,0.0,0.0,32.625,-2.25,0.0,0.0,10.421875,0.0,10.34375,3.0,7.0,2.0,-1.0,0.7043457,0.8618164,0.7080078,0.9008789,1.6601562,1.8164062,1.6601562,2.265625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,60.60791,2.34375,32.430042,32.55924,0.0,0.0,0.0,0.0,0.0,0.68748474,0.7954407,0.7463074,1.0385895,199.4,168.8,-4.81,0.0,0.0,0.0,1.0,0.13427734,0.0,1.0783972,107.784485,0.0,1.0,283.97592,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.02,74.55,540.0,359.625,250.0,0.39374998,0.0,1.0,-26.9375,0.0,-28.1875,7.469206,96.799995,31.304932,1.0,46.453625,0.0,-20.700073,99.998474,79.2984,0.0,3.6865234,0.20999908,46.42391,46.454983,46.336918,46.336918,16.41767,983.0702,734.8151,983.0552,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4352417,2.96875,-0.95300555,-0.4661863,0.0,3486.0,2431.0,3.11,0.04,379.0,51.0,25.75,-100.0,96.799995,0
234.411,0.0,-0.06691887,0.0,103.36395,103.981575,99.948784,14.496371,48.199997,14.863281,-9.7954645,0.0,141.358,0.0,0.0,0.0,0.0,173.75,57.65,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,-0.08,0.0,0.0,0.0,3465.0,-180.0,70.125,0.0,-13.1875,-13.3984375,0.19567871,106.15931,74.68,3484.0,152.57355,152.57355,0.0,0.0,63.050003,0.0,1.0,0.0,0.0,32.25,-2.25,0.0,0.0,10.40625,0.0,10.09375,3.0,7.0,2.0,-1.0,0.76904297,0.7800293,0.75683594,1.2011719,1.6601562,1.8359375,1.6601562,2.2851562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,60.60791,2.34375,32.50218,32.619778,0.0,0.0,0.0,0.0,0.0,0.69099426,0.7974243,0.7444,1.0456085,199.4,168.8,-4.89,0.0,0.0,0.0,1.0,0.13427734,0.0,1.0783972,107.784485,0.0,1.0,283.6277,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.02,74.55,540.0,359.625,250.0,0.39374998,0.0,1.0,-26.9375,0.0,-28.1875,7.469206,96.799995,31.329346,1.0,46.422554,0.0,-20.59021,99.998474,79.408264,0.0,3.6865234,0.12999725,46.43634,46.3742,46.40527,46.355556,16.41767,983.0702,733.57135,983.0552,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4355469,2.96875,-0.95318186,-0.46330702,0.0,3482.0,2432.0,3.1,0.04,379.0,49.0,26.5,-100.0,96.799995,0
234.451,0.0,-0.06373226,0.0,103.85365,103.981575,99.94049,14.495169,48.199997,14.863281,-9.783796,0.0,141.4,0.0,0.0,0.0,0.0,173.75,57.65,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,-0.16,0.0,0.0,0.0,3469.0,-180.0,70.125,0.0,-13.234375,-13.3828125,0.19702148,106.17589,74.6,3480.0,152.5311,152.5311,0.0,0.0,63.050003,0.0,1.0,0.0,0.0,32.25,-2.25,0.0,0.0,10.40625,0.0,10.0625,3.0,7.0,2.0,-1.0,0.75683594,0.95336914,0.79833984,1.4465332,1.6796875,1.8359375,1.6601562,2.3046875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,60.066223,2.34375,32.54282,32.56476,0.0,0.0,0.0,0.0,0.0,0.69381714,0.8041382,0.7473755,1.0575867,199.4,168.8,-4.75,0.0,0.0,0.0,1.0,0.13427734,0.0,1.0784867,107.825935,0.0,1.0,283.74377,99.94049,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.02,74.33,540.0,359.625,250.0,0.39374998,0.0,1.0,-26.84375,0.0,-28.1875,7.469206,96.799995,31.329346,1.0,46.41013,0.0,-20.672607,99.998474,79.32587,0.0,3.6865234,0.26999664,46.454983,46.336918,46.169144,46.287205,16.334753,983.0702,734.8151,983.0552,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4346313,2.96875,-0.9553515,-0.46093103,0.0,3477.0,2425.0,3.13,0.04,380.0,51.0,27.05,-100.0,96.799995,0
234.489,0.0,-0.06691887,0.0,104.121,103.98156,99.94049,14.495169,48.199997,14.863281,-9.777901,0.0,141.439,0.0,0.0,0.0,0.0,173.75,57.65,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.16,0.0,0.0,0.0,3467.0,-180.0,70.125,0.0,-13.2265625,-13.40625,0.19763184,106.17589,74.57,3476.0,152.57355,152.57355,0.0,0.0,63.050003,0.0,1.0,0.0,0.0,31.875,-2.25,0.0,0.0,10.4375,0.0,10.1015625,3.0,7.0,2.0,-1.0,0.592041,1.1376953,0.7727051,1.1547852,1.6796875,1.875,1.6601562,2.3242188,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,60.066223,2.34375,32.588985,32.5663,0.0,0.0,0.0,0.0,0.0,0.69366455,0.81848145,0.7484436,1.074295,199.4,168.8,-4.78,0.0,0.0,0.0,1.0,0.13427734,0.0,1.0789014,107.784485,0.0,1.0,283.68573,99.94049,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.02,74.33,540.0,359.625,250.0,0.39374998,0.0,1.0,-26.84375,0.0,-28.09375,7.469206,96.799995,31.420898,1.0,46.329346,0.0,-20.748901,99.998474,79.24957,0.0,3.6865234,0.23999786,46.355556,46.287205,46.454983,46.069717,16.334753,983.0702,733.57135,983.0552,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4352417,2.96875,-0.95526576,-0.45926782,0.0,3473.0,2423.0,3.12,0.04,378.0,50.0,26.4,-100.0,96.799995,0
234.53,0.0,-0.06691887,0.0,104.319916,103.81201,99.948784,14.496371,48.199997,14.863281,-9.772407,0.0,141.479,0.0,0.0,0.0,0.0,173.75,57.65,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.08,0.0,0.0,0.0,3454.0,-180.0,70.125,0.0,-13.25,-13.4453125,0.19830322,106.18418,74.49,3472.0,152.49925,152.49925,0.0,0.0,63.050003,0.0,1.0,0.0,0.0,31.875,-2.25,0.0,0.0,10.4375,0.0,10.0703125,3.0,7.0,2.0,-1.0,0.76904297,0.8300781,0.75927734,1.4575195,1.6601562,1.875,1.6601562,2.4023438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,60.066223,2.34375,32.59641,32.51837,0.0,0.0,0.0,0.0,0.0,0.68847656,0.8190155,0.74897766,1.0940552,199.4,168.8,-4.56,0.0,0.0,0.0,1.0,0.13427734,0.0,1.0783972,107.784485,0.0,1.0,283.29602,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.02,74.03,540.0,359.625,250.0,0.39374998,0.0,1.0,-26.8125,0.0,-28.09375,7.469206,96.799995,31.188965,1.0,46.292065,0.0,-20.64209,99.998474,79.356384,0.0,3.6865234,0.45999908,46.287205,46.274776,46.069717,46.287205,16.334753,983.0702,733.57135,983.0552,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4347839,2.9638672,-0.9567696,-0.46545386,0.0,3469.0,2422.0,3.11,0.04,380.0,50.0,27.15,-100.0,96.799995,0
234.573,-0.010197162,-0.06691887,0.0,104.56357,103.76962,99.948784,14.496371,48.199997,14.863281,-9.771329,0.0,141.517,0.0,0.0,0.0,0.0,173.75,57.65,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.4,0.0,0.0,0.0,3452.0,-180.0,70.125,0.0,-13.296875,-13.453125,0.199646,106.20905,74.41,3468.0,152.49925,152.49925,0.0,0.0,63.050003,0.0,1.0,0.0,0.0,31.875,-2.25,0.0,0.0,10.4375,0.0,10.0703125,3.0,7.0,2.0,-1.0,0.72021484,1.0632324,0.7885742,1.4074707,1.6601562,1.875,1.6601562,2.421875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,60.066223,2.34375,32.63841,32.500694,0.0,0.0,0.0,0.0,0.0,0.6919098,0.8180237,0.7507324,1.1075592,199.4,168.8,-4.54,0.0,0.0,0.0,1.0,0.13427734,0.0,1.0783972,107.784485,0.0,1.0,283.23798,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.02,73.93,540.0,359.625,250.0,0.39374998,0.0,1.0,-26.8125,0.0,-28.09375,7.469206,95.0,31.35376,1.0,46.2175,0.0,-20.635986,99.998474,79.36249,0.0,3.6865234,0.48000336,46.150497,46.249924,46.225067,46.05108,16.41767,983.0702,733.57135,983.0552,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4356995,2.96875,-0.9554156,-0.4627943,0.0,3468.0,2421.0,3.12,0.05,380.0,51.0,26.55,-100.0,96.799995,0
234.611,-0.010197162,-0.06691887,0.0,104.51802,103.896805,99.948784,14.496371,48.199997,14.863281,-9.765236,0.0,141.558,0.0,0.0,0.0,0.0,173.75,57.65,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.4,0.0,0.0,0.0,3456.0,-180.0,70.125,0.0,-13.3828125,-13.4765625,0.2006836,106.23393,74.27,3464.0,152.3825,152.3825,0.0,0.0,63.050003,0.0,1.0,0.0,0.0,31.875,-2.25,0.0,0.0,10.5078125,0.0,10.0703125,3.0,7.0,2.0,-1.0,0.6530762,0.9082031,0.8496094,1.3793945,1.6601562,1.8945312,1.6796875,2.4609375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,60.066223,2.34375,32.60133,32.53146,0.0,0.0,0.0,0.0,0.0,0.69114685,0.82862854,0.7550049,1.1192322,199.4,168.8,-4.68,0.0,0.0,0.0,1.0,0.13427734,0.0,1.0783972,107.784485,0.0,1.0,283.36234,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.02,73.93,540.0,359.625,250.0,0.39374998,0.0,1.0,-26.75,0.0,-28.09375,7.469206,95.0,31.188965,1.0,46.19886,0.0,-20.67871,99.998474,79.31976,0.0,3.6865234,0.33999634,46.20021,46.169144,46.094574,46.249924,16.41767,983.0702,734.8151,983.0552,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4356995,2.9638672,-0.95446783,-0.4679224,0.0,3460.0,2415.0,3.12,0.04,381.0,49.0,27.2,-100.0,96.799995,0
234.649,0.0,-0.06691887,0.0,103.789,103.72724,99.94049,14.495169,48.199997,14.863281,-9.769411,0.0,141.601,0.0,0.0,0.0,0.0,173.75,57.65,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.24,0.0,0.0,0.0,3443.0,-180.0,70.125,0.0,-13.390625,-13.5234375,0.20129395,106.22564,74.14,3460.0,152.42496,152.42496,0.0,0.0,63.050003,0.0,1.0,0.0,0.0,32.25,-2.25,0.0,0.0,10.5234375,0.0,10.1640625,3.0,7.0,2.0,-1.0,0.6530762,0.5957031,0.8166504,1.0400391,1.6601562,1.875,1.6796875,2.4414062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,59.526062,2.34375,32.434456,32.41959,0.0,0.0,0.0,0.0,0.0,0.6892395,0.8200836,0.7585907,1.1152649,199.4,170.59999,-4.65,0.0,0.0,0.0,1.0,0.13427734,0.0,1.0784867,107.81765,0.0,1.0,282.97263,99.94049,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.02,73.77,540.0,359.625,250.0,0.39374998,0.0,1.0,-26.84375,0.0,-28.09375,7.469206,95.0,31.256104,1.0,46.09944,0.0,-20.626831,99.998474,79.37164,0.0,3.6865234,0.37000275,46.100792,46.069717,46.100792,45.852234,16.334753,983.0702,733.57135,983.0552,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4361572,2.96875,-0.9522405,-0.46416178,0.0,3457.0,2413.0,3.12,0.04,380.0,51.0,27.0,-100.0,96.799995,0
