Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Comb Mode (),Coolant Temp (°F),Cruise (),Current Gear (),Current map (),Cylinder shutdown (),DV Position (%),Eff Valve Overlap (*),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Missfire sae 1 (),Missfire sae 2 (),Missfire sae 3 (),Missfire sae 4 (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),PUT SP (kPa),pwm_bpa (%),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),DSG Temp (°F),SimosTools [R0.93:2023_1_5:null]
947.26,101.06693,102.455536,100.918915,53.6,13.359375,-10.007268,0.0,189.95001,0.0,3.0,1.0,15.0,99.998474,0.0,3424.0,-180.0,70.125,0.0,-12.9921875,-13.8203125,0.12982178,106.35001,143.0586,143.0586,0.0,64.4,33.0,-2.25,0.0,11.0,0.0,11.328125,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,51.293945,0.0,32.504944,32.735195,0.0,0.0,0.0,0.0,194.0,0.0,1.0,0.024414062,0.0,1.0542272,106.38317,100.918915,-14.801025,540.0,469.875,4.50625,0.0,-26.53125,0.0,-28.5,7.469206,32.0,34.00879,1.0,164.40799,0.0,-9.622192,99.23706,89.61487,3.6279297,-0.737562,0.0,0.0,3.33,0.06,0.0,0.0,0.0,0.0,91.399994,0
947.309,99.99474,102.116425,100.918915,53.6,13.613281,-9.925343,0.0,189.95001,0.0,3.0,1.0,15.0,99.998474,0.0,3382.0,-180.0,70.125,0.0,-12.921875,-14.03125,0.13146973,106.38319,143.0586,143.0586,0.0,64.4,33.0,-2.625,0.0,11.1171875,0.0,11.8984375,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,50.886536,0.0,32.286762,32.67992,0.0,0.0,0.0,0.0,194.0,0.0,1.0,0.024414062,0.0,1.054145,106.233925,100.918915,-14.801025,540.0,469.875,4.50625,0.0,-26.21875,0.0,-28.28125,7.0023804,32.0,33.43506,1.0,163.88599,0.0,-9.588623,99.22485,89.63623,3.6279297,0.0,0.0,0.0,3.27,0.06,0.0,0.0,0.0,0.0,91.399994,0
947.359,98.35067,102.07404,100.92721,53.6,13.613281,-9.958199,0.0,188.6,0.0,3.0,1.0,15.0,99.998474,0.0,3372.0,-180.0,70.125,0.0,-12.6796875,-14.1015625,0.13311768,106.39147,143.13289,143.13289,0.0,64.4,33.75,-1.875,0.0,11.1875,0.0,12.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,50.886536,0.0,31.956724,32.62526,0.0,0.0,0.0,0.0,194.0,0.0,1.0,0.024414062,0.0,1.0525796,106.233925,100.92721,-14.801025,540.0,469.875,4.50625,0.0,-26.03125,0.0,-28.09375,7.0023804,32.0,33.374023,1.0,162.698,0.0,-9.552002,99.21875,89.66675,3.6279297,0.0,0.0,0.0,3.25,0.05,0.0,0.0,0.0,0.0,91.399994,0
947.399,98.763405,101.989265,100.92721,53.6,13.90625,-10.006081,0.0,188.6,0.0,3.0,1.0,15.0,99.998474,0.0,3366.0,-180.0,70.125,0.0,-12.71875,-14.1171875,0.13446045,106.40806,143.22841,143.22841,0.0,64.4,33.75,-1.875,0.0,11.1875,0.0,11.9140625,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,50.479126,0.0,32.043987,32.622635,0.0,0.0,0.0,0.0,194.0,0.0,1.0,0.024414062,0.0,1.0525796,105.99347,100.92721,-14.801025,540.0,469.875,4.50625,0.0,-26.03125,0.0,-28.09375,7.0023804,32.0,33.215332,1.0,162.05,0.0,-9.033203,99.20654,90.17334,3.6279297,0.0,0.0,0.0,3.24,0.05,0.0,0.0,0.0,0.0,91.399994,0
947.449,101.41302,101.69254,100.92721,53.6,13.90625,-9.993422,0.0,188.6,0.0,3.0,1.0,15.0,99.998474,0.0,3338.0,-180.0,70.125,0.0,-13.4375,-14.2890625,0.13568115,106.3666,143.35577,143.35577,0.0,64.4,32.625,-3.0,0.0,11.3203125,0.0,11.625,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,50.479126,0.0,32.50617,32.544285,0.0,0.0,0.0,0.0,194.0,0.0,1.0,0.024414062,0.0,1.0501971,105.910545,100.92721,-14.801025,540.0,469.875,4.50625,0.0,-26.0625,0.0,-28.375,7.0023804,32.0,33.03833,1.0,161.59999,0.0,-8.483887,99.20044,90.71655,3.6279297,0.0,0.0,0.0,3.21,0.05,0.0,0.0,0.0,0.0,91.399994,0
947.5,101.165985,101.480606,100.92721,53.6,14.21875,-9.926368,0.0,188.6,0.0,3.0,1.0,15.0,99.998474,0.0,3319.0,-180.0,70.125,0.0,-13.6796875,-14.4296875,0.1373291,106.39147,143.43007,143.43007,0.0,64.4,32.625,-3.0,0.0,11.4375,0.0,11.5,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,50.073242,0.0,32.46013,32.53107,0.0,0.0,0.0,0.0,194.0,0.0,1.0,0.024414062,0.0,1.0493755,105.910545,100.92721,-14.801025,540.0,469.875,4.50625,0.0,-26.0,0.0,-28.375,7.0023804,32.0,32.751465,1.0,160.68199,0.0,-8.703613,99.194336,90.49072,3.6279297,0.0,0.0,0.0,3.17,0.06,0.0,0.0,0.0,0.0,91.399994,0
947.549,98.57373,101.35342,100.918915,53.6,14.199219,-9.931845,0.0,188.6,0.0,3.0,1.0,15.0,99.998474,0.0,3301.0,-180.0,70.125,0.0,-13.6015625,-14.5078125,0.1395874,106.39147,143.39822,143.39822,0.0,64.4,33.375,-2.625,0.0,11.4609375,0.0,11.53125,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,50.073242,0.0,32.018776,32.50147,0.0,0.0,0.0,0.0,194.0,0.0,1.0,0.024414062,0.0,1.0494618,105.910545,100.918915,-14.801025,540.0,469.875,4.59375,0.0,-25.84375,0.0,-28.375,6.535555,32.0,32.6416,1.0,159.87201,0.0,-8.520508,99.18213,90.66162,3.6279297,-0.737562,0.0,0.0,3.14,0.06,0.0,0.0,0.0,0.0,91.399994,0
947.599,97.84865,101.31102,100.918915,53.6,14.4921875,-9.995875,0.0,188.6,0.0,2.0,1.0,15.0,99.998474,0.0,3279.0,-180.0,70.125,0.0,-13.5546875,-14.6015625,0.14129639,106.41635,143.43007,143.43007,0.0,64.4,33.375,-2.25,0.0,11.4765625,0.0,12.6328125,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,50.073242,0.0,31.816544,32.42062,0.0,0.0,0.0,0.0,194.0,0.0,1.0,0.024414062,0.0,1.0494618,105.87737,100.918915,-14.801025,540.0,469.875,4.50625,0.0,-25.625,0.0,-28.09375,6.535555,32.0,32.56836,1.0,158.972,0.0,-8.502197,99.16992,90.667725,3.6279297,0.0,0.0,0.0,3.1,0.06,0.0,0.0,0.0,0.0,91.399994,0
947.64,162.53705,555.8118,100.92721,53.6,14.355469,-10.026418,0.0,188.6,0.0,2.0,1.0,0.0,99.998474,0.0,3270.0,297.75,85.125,0.0,-13.7890625,-18.164062,0.27508545,117.378044,139.52432,170.97726,16.833496,64.4,25.125,25.125,0.48,-26.257812,0.0,12.5703125,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9941406,52.827454,0.0,42.635456,111.71441,0.0,0.0,0.0,0.0,194.0,0.0,0.0,0.012207031,0.0,1.0490469,103.58056,106.91386,-14.801025,307.5,469.875,4.50625,0.0,21.53125,0.0,-28.09375,15.872062,33.0,43.371582,1.0,158.26999,0.0,-0.76293945,98.89526,98.132324,3.6279297,0.0,0.0,0.0,3.1,0.06,0.0,0.0,0.0,0.0,91.399994,0
947.689,449.53775,547.58813,100.92721,53.6,14.6875,-8.456835,0.0,188.6,0.0,2.0,1.0,0.0,99.998474,0.0,3400.0,285.0,73.5,0.0,-14.390625,-5.75,0.3031006,123.232025,155.79474,200.00504,75.00305,64.4,13.875,13.5,1.304,-21.492188,0.16131592,12.0234375,0.0,0.0,0.0,0.0,0.0,1.9999695,0.83691406,56.99768,0.0,93.79771,112.94731,0.0,0.0,0.0,0.0,194.0,0.0,0.0,0.012207031,0.0,1.0262897,94.41818,108.82925,-14.801025,310.875,469.875,4.50625,0.0,145.59375,0.0,-24.5,59.753647,33.0,44.622803,1.0,158.0,0.0,17.230225,82.873535,99.998474,3.6279297,84.08207,0.0,0.0,1.19,0.05,0.0,0.0,0.0,0.0,91.399994,0
947.74,466.61737,545.63824,100.92721,53.6,14.628906,-1.0343318,0.0,188.6,0.0,2.0,1.0,0.0,99.998474,0.0,3630.0,265.125,73.875,0.0,-13.1484375,-7.2578125,0.3661499,138.5386,194.91588,200.00504,54.13971,64.4,14.25,13.875,2.392,-22.234375,0.3779297,10.5859375,0.0,0.0,0.0,0.0,0.0,1.7265625,0.8330078,57.769775,0.0,96.892914,111.65694,0.0,0.0,0.0,0.0,194.0,0.0,0.0,0.0061035156,0.0,0.9355077,97.27054,110.587105,-14.801025,316.125,469.875,4.41875,0.0,156.96875,0.0,-27.09375,75.15888,32.0,48.309326,1.0,156.992,0.0,17.092896,64.72778,81.43158,3.6279297,130.54848,0.0,0.0,0.54,1.97,0.0,0.0,0.0,0.0,91.399994,0
947.79,475.99576,511.76898,100.92721,53.6,14.6875,-0.5852862,0.0,188.6,0.0,2.0,1.0,0.0,99.998474,0.0,3883.0,265.125,75.0,0.0,-13.8125,-8.8046875,0.34558105,138.10742,197.22961,200.00504,52.93579,64.4,15.0,15.0,2.348,-25.703125,0.413208,9.8984375,0.0,0.0,0.0,0.0,0.0,0.91308594,0.82910156,58.398438,0.0,98.74372,105.28346,0.0,0.0,0.0,0.0,194.0,0.0,0.0,0.0061035156,0.0,0.96376926,99.161064,107.005066,-14.801025,318.0,469.875,4.41875,0.0,159.09375,0.0,-28.875,78.893486,32.0,51.51367,1.0,156.254,0.0,13.864136,55.065918,68.93005,3.6230469,136.44897,0.0,0.0,0.05,2.35,0.0,0.0,0.0,0.0,91.399994,0
947.839,484.4275,455.73013,100.92721,53.6,14.6484375,-0.31677532,0.0,188.6,0.0,2.0,1.0,0.0,99.998474,0.0,4170.0,265.875,75.75,0.0,-16.515625,-10.5703125,0.2984619,134.53368,198.95961,200.00504,52.134705,64.4,16.5,16.5,2.372,-26.265625,0.44470215,9.1171875,0.0,0.0,0.0,0.0,0.0,0.859375,0.82421875,58.895874,0.0,100.95383,95.66459,0.0,0.0,0.0,0.0,194.0,0.0,0.0,0.0061035156,0.0,0.9825008,101.267166,101.65688,-14.801025,323.625,469.875,4.2875,0.0,153.09375,0.0,-29.5,79.82713,32.0,57.141113,0.0,155.37201,0.0,2.581787,36.627197,39.208984,3.6230469,136.44897,0.0,0.0,0.05,2.55,0.0,0.0,0.0,0.0,91.399994,0
947.88,484.8983,403.88766,100.92721,53.6,14.53125,0.0038618178,0.0,188.6,0.0,2.0,1.0,0.0,99.998474,0.0,4390.0,267.0,77.25,0.0,-17.507812,-9.7421875,0.27313232,133.38113,202.87065,200.00504,49.83368,64.4,17.25,17.25,2.344,-27.296875,0.4229126,8.4765625,0.0,0.0,0.0,0.0,0.0,0.859375,0.8183594,59.350586,0.0,102.006065,87.12218,0.0,0.0,0.0,0.0,194.0,0.0,0.0,0.0061035156,0.0,1.0033684,103.55569,101.37496,-14.801025,326.25,469.875,4.2875,0.0,152.15625,0.0,-30.0,59.28682,32.0,62.44507,0.0,154.688,0.0,-1.4373779,32.76367,31.326294,3.6230469,136.44897,0.0,0.0,0.05,2.55,0.0,0.0,0.0,0.0,91.399994,0
947.929,433.90482,311.01212,100.92721,53.6,14.3359375,0.15651818,0.0,188.6,0.0,2.0,1.0,0.0,99.998474,0.0,4643.0,268.125,70.125,0.0,-17.109375,-7.78125,0.24664307,132.28662,201.94199,200.00504,47.183228,64.4,17.625,8.25,2.332,-27.398438,0.38739014,7.9453125,0.0,0.0,0.0,0.0,0.0,0.86035156,0.8300781,59.55963,0.0,91.35933,69.70977,0.0,0.0,0.0,0.0,194.0,0.0,0.0,0.0061035156,0.0,1.0260433,111.706474,101.175964,-14.801025,331.125,469.875,4.2,0.78125,117.28125,0.0,-31.375,24.27492,32.0,66.760254,0.0,154.094,0.0,-15.588379,32.2937,16.705322,3.6230469,132.0236,0.0,0.0,0.1,2.89,0.0,0.0,0.0,0.0,91.399994,0
947.981,353.69894,195.41583,100.92721,53.6,14.238281,-1.3880861,0.0,188.6,0.0,2.0,1.0,0.0,99.998474,0.0,4781.0,279.0,72.375,0.0,-14.609375,-6.2578125,0.21148682,127.162315,202.41428,200.00504,43.4906,64.4,18.75,7.125,1.86,-26.875,0.29943848,6.421875,0.0,0.0,0.0,0.0,0.0,0.83203125,0.8378906,58.607483,0.0,75.47808,48.104668,0.0,0.0,0.0,0.0,194.0,0.0,1.0,0.0061035156,0.0,1.1068023,121.73121,101.06817,-14.801025,331.875,469.875,3.9812498,0.78125,96.53125,0.0,-32.09375,16.805714,32.0,76.14746,0.0,153.302,0.0,-33.76465,41.601562,7.836914,3.6230469,105.47137,0.0,0.0,0.11,2.98,0.0,0.0,0.0,0.0,91.399994,0
948.028,239.12392,109.36503,100.92721,53.6,14.0234375,-3.6921012,0.0,188.6,0.0,2.0,1.0,2.0,99.998474,0.0,4884.0,289.125,70.125,0.0,-13.6640625,-11.1953125,0.16040039,118.1326,198.76857,199.92012,40.959167,64.4,22.875,2.25,1.504,9.4609375,0.121032715,4.671875,0.0,0.0,0.0,0.0,0.0,0.83203125,1.0,56.28662,0.0,53.418617,31.717476,0.0,0.0,0.0,0.0,194.0,0.0,1.0,0.0061035156,0.0,1.2061287,132.98311,101.010124,-14.801025,333.0,469.875,3.89375,0.0,23.78125,0.0,-32.78125,11.670634,32.0,84.246826,0.0,152.744,0.0,-55.755615,59.42383,3.668213,3.6230469,57.52984,0.0,0.0,0.11,1.42,0.0,0.0,0.0,0.0,91.399994,0
948.079,119.02494,96.73295,100.92721,53.6,14.003906,-6.892438,0.0,188.6,0.0,2.0,1.0,4.0,99.998474,0.0,4903.0,303.75,70.125,0.0,-13.171875,-12.984375,0.14648438,112.92538,198.53506,199.81398,40.03601,64.4,34.125,5.25,0.804,15.828125,0.0072021484,4.5390625,0.0,0.0,0.0,0.0,0.0,0.84472656,1.0,54.258728,0.0,35.048,30.614225,0.0,0.0,0.0,0.0,194.0,0.0,1.0,0.0061035156,0.0,1.3176141,136.90512,100.968666,-14.801025,327.375,469.875,3.89375,0.0,-8.625,0.0,-32.59375,7.0023804,32.0,82.50122,0.0,152.15,0.0,-55.929565,97.37549,41.445923,3.6279297,28.027357,0.0,0.0,0.13,0.76,0.0,0.0,0.0,0.0,91.399994,0
948.119,103.08512,94.86783,100.92721,53.6,13.75,-9.557606,0.0,188.6,0.0,2.0,1.0,0.0,99.998474,0.0,4887.0,310.875,75.375,0.0,-14.4921875,-13.0625,0.14227295,109.97351,201.61296,199.72908,36.30066,64.4,36.75,20.25,0.552,16.273438,0.005004883,10.4765625,0.0,0.0,0.0,0.0,0.0,0.89941406,0.83496094,53.630066,0.0,31.711761,30.115566,0.0,0.0,0.0,0.0,194.0,0.0,1.0,0.0061035156,0.0,1.3564739,133.9035,100.9355,-14.801025,327.375,469.875,3.89375,0.0,-2.84375,0.0,-30.09375,7.0023804,32.0,78.00903,0.0,151.394,0.0,-41.506958,98.132324,56.625366,3.6279297,11.063431,0.0,0.0,0.13,0.31,0.0,0.0,0.0,0.0,91.399994,0
948.17,96.92415,93.04507,100.92721,53.6,13.769531,-10.041619,0.0,188.6,0.0,2.0,1.0,8.0,99.998474,0.0,4841.0,312.75,70.125,0.0,-15.390625,-13.296875,0.13970947,108.73804,200.71082,151.55466,5.180359,64.4,38.625,38.625,0.5,16.671875,4.272461E-4,16.539062,0.0,0.0,0.0,0.0,0.0,0.9658203,1.0,53.19214,0.0,29.890856,29.154375,0.0,0.0,0.0,0.0,194.0,0.0,1.0,0.0061035156,0.0,1.3267335,130.03955,100.92721,-14.801025,327.375,469.875,3.89375,0.0,-15.625,0.0,-29.5,7.0023804,32.0,72.93701,0.0,150.728,0.0,-41.375732,99.84131,58.465576,3.6279297,9.588306,0.0,0.0,0.11,0.18,0.0,0.0,0.0,0.0,91.399994,0
948.22,93.945564,92.02772,100.92721,53.6,13.535156,-10.305792,0.0,188.6,0.0,2.0,1.0,0.0,99.998474,0.0,4786.0,315.375,85.875,0.0,-15.75,-13.5703125,0.13867188,108.69658,194.1305,91.869965,0.0,64.4,39.75,29.625,0.388,17.0,0.0,16.984375,0.0,0.0,0.0,0.0,0.0,0.94628906,0.984375,53.21045,0.0,29.79994,29.444672,0.0,0.0,0.0,0.0,194.0,0.0,1.0,0.0061035156,0.0,1.2884489,127.0711,100.92721,-14.801025,326.625,469.875,3.89375,0.0,-0.0625,0.0,-29.375,7.0023804,32.0,67.98096,0.0,149.77399,0.0,-41.015625,99.998474,58.98285,3.6279297,8.850744,0.0,0.0,0.12,1.8,0.0,0.0,0.0,0.0,91.399994,0
948.27,93.97155,91.90055,100.92721,53.6,13.496094,-10.318981,0.0,188.6,0.0,2.0,1.0,0.0,99.998474,0.0,4756.0,315.0,85.5,0.0,-15.640625,-13.71875,0.13909912,108.26541,184.75882,84.96592,0.0,64.4,39.75,25.875,0.388,17.085938,0.0,16.289062,0.0,0.0,0.0,0.0,0.0,1.0703125,0.8339844,53.974915,0.0,29.563652,29.168554,0.0,0.0,0.0,0.0,194.0,0.0,1.0,0.0061035156,0.0,1.2590371,124.309944,100.92721,-14.801025,326.25,469.875,3.89375,0.0,1.3125,0.0,-29.375,7.0023804,32.0,64.038086,0.0,149.198,0.0,-38.726807,99.998474,61.271667,3.6279297,17.701488,0.0,0.0,0.12,3.76,0.0,0.0,0.0,0.0,91.399994,0
948.32,92.83506,91.56144,100.92721,53.6,13.339844,-10.353262,0.0,188.6,0.0,2.0,1.0,4.0,99.998474,0.0,4705.0,311.625,97.875,0.0,-15.78125,-13.9765625,0.13934326,108.21566,176.50156,86.81796,0.0,64.4,39.75,38.25,0.5,17.09375,0.0,15.859375,0.0,0.0,0.0,0.0,0.0,1.0214844,1.0,53.456116,0.0,29.557741,29.3306,0.0,0.0,0.0,0.0,194.0,0.0,1.0,0.0061035156,0.0,1.2316792,121.96337,100.92721,-14.801025,325.875,469.875,3.89375,0.0,-10.6875,0.0,-29.1875,7.469206,32.0,60.67505,0.0,148.64,0.0,-37.957764,99.998474,62.04071,3.6279297,5.900496,0.0,0.0,0.12,6.46,0.0,0.0,0.0,0.0,91.399994,0
948.359,95.884796,91.30709,100.92721,53.6,13.300781,-10.35412,0.0,188.6,0.0,2.0,1.0,0.0,99.998474,0.0,4685.0,312.75,84.75,0.0,-15.875,-14.078125,0.13946533,108.04983,169.09337,87.15229,0.0,64.4,38.625,24.0,0.456,17.195312,0.0,15.8515625,0.0,0.0,0.0,0.0,0.0,0.96972656,0.8339844,54.029846,0.0,29.893726,29.023483,0.0,0.0,0.0,0.0,194.0,0.0,1.0,0.0061035156,0.0,1.2084291,120.172356,100.92721,-14.801025,325.875,469.875,3.89375,0.0,2.03125,0.0,-29.09375,7.469206,32.0,58.258057,0.0,147.61401,0.0,-35.81848,99.998474,64.17999,3.6279297,20.651737,0.0,0.0,0.11,4.64,0.0,0.0,0.0,0.0,91.399994,0
948.41,93.83786,90.24735,100.92721,53.6,13.300781,-10.305375,0.0,188.6,0.0,2.0,1.0,0.0,99.998474,0.0,4600.0,310.875,97.125,0.0,-15.9453125,-14.5,0.1395874,108.12445,162.49182,85.68763,0.0,64.4,39.0,37.125,0.516,17.351562,0.0,15.84375,0.0,0.0,0.0,0.0,0.0,0.96875,0.8330078,52.778625,0.0,29.140642,28.474453,0.0,0.0,0.0,0.0,194.0,0.0,1.0,0.0061035156,0.0,1.1906835,118.49743,100.92721,-14.801025,325.5,469.875,3.8062499,0.0,-11.3125,0.0,-28.875,7.0023804,32.0,55.48706,0.0,147.2,0.0,-34.692383,99.998474,65.30609,3.6279297,8.850744,0.0,0.0,0.1,3.52,0.0,0.0,0.0,0.0,91.399994,0
948.465,91.534996,90.459305,100.92721,53.6,13.300781,-10.414632,0.0,188.6,0.0,2.0,1.0,0.0,99.998474,0.0,4592.0,312.375,87.0,0.0,-16.257812,-14.5390625,0.14019775,107.85082,152.56824,85.183495,0.0,64.4,39.75,24.375,0.444,17.382812,0.0,15.4765625,0.0,0.0,0.0,0.0,0.0,0.99121094,0.8330078,53.875732,0.0,28.735346,28.539383,0.0,0.0,0.0,0.0,194.0,0.0,1.0,0.0061035156,0.0,1.174088,116.847374,100.92721,-14.801025,324.75,469.875,3.71875,0.0,2.03125,0.0,-28.78125,7.0023804,32.0,52.929688,0.0,146.318,0.0,-31.710815,99.998474,68.28766,3.6279297,22.126862,0.0,0.0,0.12,3.33,0.0,0.0,0.0,0.0,91.399994,0
948.509,90.8734,89.95063,100.92721,53.6,13.300781,-10.473431,0.0,188.6,0.0,2.0,1.0,1.0,99.998474,0.0,4538.0,-180.0,70.125,0.0,-16.242188,-14.8125,0.13909912,107.76791,142.83041,142.83041,28.321838,64.4,39.75,6.75,0.0,17.476562,0.0,15.375,0.0,0.0,0.0,0.0,0.0,0.9814453,1.0,52.16217,0.0,29.164072,28.989487,0.0,0.0,0.0,0.0,194.0,0.0,1.0,0.0061035156,0.0,1.157739,115.56214,100.92721,-14.801025,540.0,469.875,3.71875,0.0,-15.28125,0.0,-28.6875,7.469206,32.0,50.964355,0.0,145.90399,0.0,-30.10254,99.998474,69.895935,3.6279297,9.588306,0.0,0.0,0.12,3.39,0.0,0.0,0.0,0.0,91.399994,0
948.558,85.36516,88.93329,100.92721,53.6,13.300781,-10.411232,0.0,188.6,0.0,2.0,1.0,7.0,99.998474,0.0,4482.0,-180.0,70.125,0.0,-17.039062,-15.09375,0.13909912,107.49428,132.17982,132.17982,24.789429,64.4,41.625,10.125,0.0,17.757812,0.0,16.179688,0.0,0.0,0.0,0.0,0.0,0.9667969,1.0,52.16217,0.0,29.764076,30.446579,0.0,0.0,0.0,0.0,194.0,0.0,1.0,0.0061035156,0.0,1.1450049,114.44276,100.92721,-14.801025,540.0,469.875,3.5874999,0.0,-22.96875,0.0,-28.5,7.469206,32.0,48.87085,0.0,145.148,0.0,-28.341675,99.998474,71.6568,3.6279297,8.850744,0.0,0.0,0.12,3.32,0.0,0.0,0.0,0.0,91.399994,0
948.599,82.45664,88.509384,100.92721,53.6,13.339844,-10.324185,0.0,188.6,0.0,2.0,1.0,15.0,99.998474,0.0,4474.0,-180.0,71.625,0.0,-16.96875,-15.1328125,0.13970947,107.45282,122.93551,122.93551,0.0,64.4,43.125,12.375,0.0,17.890625,0.0,16.453125,0.0,0.0,0.0,0.0,0.0,1.1289062,1.0,51.74713,0.0,30.966516,32.10357,0.0,0.0,0.0,0.0,194.0,0.0,1.0,0.0061035156,0.0,1.1339139,113.37312,100.92721,-14.801025,540.0,469.875,3.5874999,0.0,-26.84375,0.0,-28.28125,7.469206,32.0,47.32666,0.0,144.32,0.0,-27.090454,99.998474,72.90802,3.6279297,2.950248,0.0,0.0,0.11,3.36,0.0,0.0,0.0,0.0,91.399994,0
948.649,81.9951,88.21265,100.92721,53.6,13.339844,-10.149738,0.0,188.6,0.0,2.0,1.0,15.0,99.998474,0.0,4469.0,-180.0,72.375,0.0,-15.9296875,-15.15625,0.14086914,107.07969,120.15479,120.15479,0.0,64.4,43.125,12.375,0.0,17.96875,0.0,17.039062,0.0,0.0,0.0,0.0,0.0,1.6533203,1.0,51.74713,0.0,32.54244,33.719162,0.0,0.0,0.0,0.0,194.0,0.0,1.0,0.0061035156,0.0,1.1233158,112.635155,100.92721,-14.801025,540.0,469.875,3.71875,0.0,-26.84375,0.0,-28.09375,7.469206,33.0,45.910645,0.0,143.744,0.0,-25.38147,99.998474,74.617004,3.6279297,0.0,0.0,0.0,0.12,3.39,0.0,0.0,0.0,0.0,91.399994,0
948.7,84.18114,87.91593,100.92721,53.6,13.359375,-9.921106,0.0,188.6,0.0,2.0,1.0,15.0,99.998474,0.0,4475.0,-180.0,71.625,0.0,-15.5859375,-15.125,0.1428833,107.12115,120.43074,120.43074,0.0,64.4,42.375,11.625,0.0,18.03125,0.0,17.328125,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,51.33362,0.0,34.79361,35.497036,0.0,0.0,0.0,0.0,194.0,0.0,1.0,0.0061035156,0.0,1.1160039,111.69819,100.92721,-14.801025,540.0,469.875,3.8062499,0.0,-26.8125,0.0,-28.09375,7.469206,33.0,44.451904,0.0,142.7,0.0,-23.81897,99.998474,76.179504,3.6279297,0.0,0.0,0.0,0.13,3.35,0.0,0.0,0.0,0.0,91.399994,0
948.749,85.40941,87.831154,100.92721,53.6,13.359375,-9.594512,0.0,188.6,0.0,2.0,1.0,15.0,99.998474,0.0,4451.0,-180.0,70.125,0.0,-15.1640625,-15.2421875,0.14447021,107.10457,120.499725,120.499725,0.0,64.4,41.25,10.125,0.0,18.039062,0.0,17.351562,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,51.33362,0.0,34.8126,35.28242,0.0,0.0,0.0,0.0,194.0,0.0,1.0,0.0061035156,0.0,1.1067203,111.05972,100.92721,-14.801025,540.0,469.875,3.8062499,0.0,-26.78125,0.0,-28.09375,7.469206,32.0,43.048096,0.0,142.232,0.0,-22.824097,99.998474,77.17438,3.6279297,0.0,0.0,0.0,0.17,3.31,0.0,0.0,0.0,0.0,91.399994,0
948.799,83.5796,87.6616,100.92721,53.6,13.59375,-9.591757,0.0,188.6,0.0,2.0,1.0,15.0,99.998474,0.0,4417.0,-180.0,71.25,0.0,-15.1328125,-15.4140625,0.14581299,107.13773,120.6377,120.6377,0.0,64.4,42.0,11.25,0.0,18.125,0.0,17.359375,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,50.92621,0.0,34.230915,34.989567,0.0,0.0,0.0,0.0,194.0,0.0,1.0,0.0061035156,0.0,1.1003942,110.73635,100.92721,-14.801025,540.0,469.875,3.8062499,0.0,-26.625,0.0,-28.0,7.469206,32.0,42.419434,0.0,141.44,0.0,-22.549438,99.998474,77.449036,3.6279297,0.0,0.0,0.0,1.77,3.28,0.0,0.0,0.0,0.0,91.399994,0
