#Encoding: UTF-8
#Ecu CALID: 000048B9501104
#Ecu PRGID: 00003076501103
#VIN: DAB8B5507J5B68777
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 4.66 00003076501103 IMS_MS_E20H.mhd
687.449,14.57,16.7,29.5,0.7,-0.7,0,59.46,112,51,4,41,14.5,14.95,21.8,22.4,2.65,19.3,56.39,111,2363.5,2375.4,2712,67,0,-3.28,15.1,15,6.6,6.3,5.7,6.3,6.6,6,21,100,1,4,0,0,0,0,0,0,0,0,0
687.567,14.57,16.7,29.5,0.7,-0.7,0,59.46,112,51,4,40,14.7,14.84,22.5,23.1,2.65,19.8,57.45,111,2383,2391.4,2680,67,0,-2.29,15.3,15.5,10.5,10.2,9.6,10.5,9.6,9.9,30,100,1,4,0,0,0,0,0,0,0,0,0
687.687,14.57,17,29.5,0.7,-0.7,0,59.46,112,51,4,40,14.81,14.79,22.5,23.4,2.65,19.9,58.52,111,2400.4,2398.6,2693,67,0,0.96,15.5,15.5,13.2,12.9,13.8,13.2,13.5,13.8,37,100,1,4,0,0,0,0,0,0,0,0,0
687.809,14.57,17,29.5,0.7,-0.7,0,59.46,112,51,4,40,14.82,14.75,22.5,23.8,2.66,20.1,58.16,111,2422.1,2406.8,2688,67,0,-0.25,15.7,15.6,17.4,16.8,16.5,17.1,17.4,16.8,43,100,1,4,0,0,0,0,0,0,0,0,0
687.927,14.57,17.4,29.5,0.7,-0.7,0,59.46,112,51,4,40,14.61,14.73,23.2,24.2,2.66,20.6,58.7,111,2421,2415.5,2688,67,0,-1.72,15.9,15.9,20.1,21,20.4,21,20.1,20.7,50,100,1,4,0,0,0,0,0,0,0,0,0
688.047,14.57,17.4,29.5,0.7,-0.7,0,59.46,112,51,4,40,14.61,14.72,24,24.5,2.64,20.9,58.52,111,2427.1,2422.1,2696,67,0,-1.64,16,16,23.7,23.7,25,23.7,25,25,54,100,1,4,0,0,0,0,0,0,0,0,0
688.168,14.57,17.4,29.5,0.7,-0.7,0,59.36,112,51,4,40,14.71,14.71,24,24.8,2.61,21,58.52,111,2432.6,2428.2,2695,67,0,-0.8,16.2,16.1,25,25,25,25,25,25,55,100,1,4,0,0,0,0,0,0,0,0,0
688.288,14.57,17.4,29.5,0.7,-0.7,0,59.36,112,51,4,40,14.75,14.7,24.8,25.1,2.61,21.7,59.04,111,2433.4,2433.7,2693,67,0,0.25,16.3,16.3,25.5,25,25,25.5,25,25,56,100,1,4,0,0,0,0,0,0,0,0,0
688.4059999999999,14.57,17.4,29.5,0.7,-0.7,0,59.36,112,51,4,40,14.83,14.7,24.8,25.1,2.63,21.6,57.81,111,2441,2438.1,2700,67,0,1.29,16.3,16.5,25,25,25,25,25.5,25,58,100,1,4,0,0,0,0,0,0,0,0,0
688.528,14.57,17.4,29.5,0.8,-0.7,0,59.36,112,51,4,40,14.67,14.7,24.8,25.1,2.64,21.6,57.81,111,2448.2,2439,2696,68,0,0.35,16.2,16.2,25,25,25.5,25,25.5,25.5,58,100,1,4,0,0,0,0,0,0,0,0,0
688.648,14.57,17.4,29.5,0.8,-0.7,0,59.36,111,51,4,40,14.6,14.7,24,25.1,2.64,21.5,57.99,111,2442.4,2439.2,2705,68,0,-0.36,16.2,16.1,25.5,25.5,25.5,25.5,25.5,25.5,57,100,1,4,0,0,0,0,0,0,0,0,0
688.77,14.57,17.4,29.5,0.8,-0.7,0,59.36,111,51,4,40,14.63,14.7,24.8,25.1,2.64,21.6,56.75,111,2440.1,2439.2,2704,68,0,-0.2,16.1,16.1,25.5,25.5,25.5,25.5,25.5,25.5,57,100,1,4,0,0,0,0,0,0,0,0,0
688.89,14.57,17.7,29.5,0.8,-0.7,0,59.26,111,51,4,40,14.69,14.7,24.8,25.6,2.64,22.2,56.75,111,2439.2,2445.1,2713,68,0,0.14,16.4,16.4,25.5,25.5,25.5,25.5,25.5,25.5,59,100,1,4,0,0,0,0,0,0,0,0,0
689.0069999999999,14.57,17.7,29.5,0.8,-0.7,0,59.26,111,51,4,40,14.67,14.7,25.5,25.5,2.64,22.4,59.93,111,2445.9,2448,2714,68,0,0.06,16.4,16.4,25.5,25.5,25.5,25.5,25.5,25.5,61,100,1,4,0,0,0,0,0,0,0,0,0
689.127,14.57,16.7,29.5,0.8,-0.7,0,59.26,111,51,4,40,14.68,14.7,23.2,23.7,2.64,20.4,58.33,111,2450.3,2445.1,2702,68,0,0.08,15.5,15.5,25.5,25,25,25,25.5,25,55,100,1,4,0,0,0,0,0,0,0,0,0
689.247,14.57,16.7,29.5,0.8,-0.7,0,59.26,111,51,4,40,14.64,14.7,24,24.6,2.64,21.3,59.04,111,2439.8,2441.9,2714,68,0,-0.16,15.6,15.9,25.5,25.5,25.5,25.5,25.5,25.5,56,100,1,4,0,0,0,0,0,0,0,0,0
689.37,14.57,17.4,29.5,0.8,-0.8,0,59.16,111,51,4,40,14.65,14.7,25.5,25.6,2.64,22.5,58.87,111,2434.3,2443.6,2715,68,0,-0.31,16.3,16.1,25.5,25.5,25.5,25.5,25.5,25.5,58,100,1,4,0,0,0,0,0,0,0,0,0
689.485,14.57,17,29.5,0.8,-0.7,0,59.16,111,51,4,40,14.64,14.7,24,24.5,2.63,21.1,58.87,111,2435.8,2441.9,2710,68,0,-0.34,15.8,15.7,25.5,25.5,25.5,25.5,25.5,25.5,54,100,1,4,0,0,0,0,0,0,0,0,0
689.606,14.57,17,29.5,0.8,-0.7,0,59.16,111,51,4,40,14.59,14.7,24,24.6,2.63,21.4,57.28,111,2440.7,2440.1,2718,68,0,-0.9399999999999999,15.8,15.6,25.5,25.5,25.5,25.5,25.5,25.5,56,100,1,4,0,0,0,0,0,0,0,0,0
689.726,14.57,17,29.5,0.8,-0.7,0,58.96,111,51,4,40,14.59,14.7,24,24.6,2.62,21.4,58.87,111,2439.8,2439,2716,68,0,-1.07,15.7,15.7,25.5,25.5,25.5,25.5,25.5,25.5,56,100,1,4,0,0,0,0,0,0,0,0,0
689.907,14.57,17.4,29.5,0.8,-0.8,0,58.96,111,51,4,40,14.66,14.7,24.8,25.1,2.6,21.9,59.93,111,2436.6,2439.5,2720,68,0,-0.74,16,16,25.5,25.5,25.5,25.5,25.5,25.5,58,100,1,4,0,0,0,0,0,0,0,0,0
690.029,14.57,19,29.5,0.8,-0.8,0,58.96,111,51,4,40,14.66,14.7,27,26.9,2.59,23.7,59.76,111,2446.5,2458.1,2722,68,0,-0.73,17.1,17,26,26,26,26,26,26,62,100,1,4,0,0,0,0,0,0,0,0,0
690.147,14.57,20,29.5,0.8,-0.8,0,58.96,111,51,4,40,14.67,14.7,29.2,29.6,2.58,26.1,59.93,111,2490.9,2506.8,2736,68,0,-0.63,18,17.9,26.5,26.5,26.5,26.5,26.5,26.5,74,100,1,4,0,0,0,0,0,0,0,0,0
690.265,14.57,20,29.5,0.8,-0.7,0,58.96,111,51,4,40,14.68,14.7,28.5,29.6,2.57,25.4,58.7,111,2534.4,2527.4,2726,68,0,-0.53,17.9,18,26.5,26.5,26.5,26.5,26.5,26.5,75,100,1,4,0,0,0,0,0,0,0,0,0
690.385,14.57,23.5,29.5,0.8,-0.7,0,58.96,111,51,4,40,14.62,14.7,29.2,30.2,2.56,26.3,59.93,111,2556.7,2544.5,2734,68,0,-0.97,18.1,18.2,26.5,26.5,26.5,26.5,26.5,26.5,78,100,1,4,0,0,0,0,0,0,0,0,0
690.5069999999999,14.57,26.5,29.5,0.9,-0.8,0,58.86,111,51,4,40,14.7,14.7,36,35.8,2.55,32,61,111,2583.4,2599.7,2754,68,0,-0.36,20.3,19.4,24.5,24.5,25,24.5,24.5,25,93,100,1,4,0,0,0,0,0,0,0,0,0
690.627,14.57,27.8,29.5,0.9,-0.9,0,58.86,111,51,4,40,14.96,14.7,42.8,42.4,2.56,38.3,62.77,111,2663.8,2684.7,2775,68,0,4.38,22.4,21.9,22,22,22,22,22,22,122,100,1,4,0,0,0,0,0,0,0,0,0
690.747,14.57,28.1,29.5,1.1,-0.7,0,58.86,111,51,4,40,14.52,14.7,43.5,44.5,2.56,39,64.54000000000001,111,2748.5,2736,2766,69,0,1,22.4,22.6,21.5,21.5,21.5,22,22,21.5,128,100,1,4,0,0,0,0,0,0,0,0,0
690.87,14.57,29.1,29.5,1.3,-0.6,0,58.76,111,51,4,40,14.58,14.7,44.2,46.1,2.56,39.6,67.02,111,2787.3,2763.3,2771,69,0,0.8,22,21.8,21.5,21.5,21.5,21.5,21.5,21.5,130,100,1,4,0,0,0,0,0,0,0,0,0
690.989,14.57,29.5,29.5,1.6,-0.5,0,58.76,111,51,4,40,15.23,14.7,45.8,48.2,2.56,41.7,67.73,111,2787.3,2785.3,2780,69,0,6.91,21.8,21.9,21,21,21,21,21,21,138,100,1,4,0,0,0,0,0,0,0,0,0
691.107,14.57,31.1,29.5,1.9,-0.4,0,58.66,111,51,4,40,15.31,14.7,48,52,2.56,43.5,69.68000000000001,111,2800.4,2804.5,2797,69,0,10.14,22.2,21.9,20.5,20.5,20.5,20.5,20.5,20.5,142,100,1,4,0,0,0,0,0,0,0,0,0
691.225,14.57,33.4,29.5,2.2,-0.2,0,58.66,111,51,4,40,14.77,14.7,52.5,59.2,2.56,47.7,73.40000000000001,111,2826.8,2834,2814,70,0,8.94,23.6,23.2,19.5,19,19,19,19,19,155,100,1,4,0,0,0,0,0,0,0,0,0
691.347,14.57,33.8,29.5,2.6,-0.1,0,58.46,111,51,4,40,14.67,14.7,59.2,63.4,2.56,54.6,74.29000000000001,111,2836.1,2859.9,2846,70,0,8.4,24,24.3,17,16.5,16.5,17,17,16.5,176,99.3,1,4,0,0,0,0,0,0,0,0,0
691.467,14.57,34.1,29.5,3.2,0,0,58.46,111,51,4,40,14.87,14.7,61.5,64.3,2.56,57.2,71.62,111,2887.4,2873.8,2859,71,0,10.82,23.1,23.4,16,16,16,16,16,16,190,98.5,1,4,0,0,0,0,0,0,0,0,0
691.588,14.57,35.8,29.5,3.6,0.1,0.4,58.66,111,51,4,40,14.59,14.7,63.8,67.8,2.56,58.9,72.69,111,2893.8,2882.5,2870,71,0,9.81,24.4,23.2,15.5,15.5,15.5,15.5,15.5,15.5,193,97.90000000000001,1.03,4,0,0,0,0,0,0,0,0,0
691.705,14.57,35.8,29.5,4.1,1,1.3,58.66,110,51,4,40,14.42,14.7,69.8,71,2.56,65.09999999999999,74.98,111,2888.9,2888.3,2904,72,0,8.279999999999999,26.5,26.5,14,14,14,14,14,14,212,96.90000000000001,1.08,4,0,0,0,0,0,0,0,0,0
691.83,14.57,35.8,29.5,4.6,1.3,1.3,58.66,110,51,4,40,14.65,14.7,72,71.59999999999999,2.56,67.90000000000001,75.17,111,2888,2891.2,2924,72,0,8.630000000000001,25.3,25.6,13.5,13.5,13.5,13.5,13.5,13.5,225,95.8,1.09,4,0,0,0,0,0,0,0,0,0
691.948,14.57,35.8,29.5,5,1.3,1.3,58.76,110,51,4,40,14.91,14.7,72,72,2.56,68.90000000000001,74.81,111,2889.4,2893.5,2950,73,0,11.4,24.4,24.5,13.5,13.5,13.5,13.5,13.5,13.5,226,95,1.09,4,0,0,0,0,0,0,0,0,0
692.067,14.57,36.4,29.5,5.2,1.3,1.4,58.86,110,51,4,40,14.55,14.7,72,73,2.56,69.5,75.17,111,2893.2,2894.7,2970,73,0,9.77,24.4,24.2,13.5,13.5,13.5,13.5,13.5,13.5,228,94.3,1.1,4,0,0,0,0,0,0,0,0,0
692.187,14.57,37.1,29.5,5.3,1.4,1.7,58.96,110,51,4,40,14.48,14.7,73.5,75.3,2.56,71.09999999999999,73.58,111,2889.7,2895.8,2991,74,0,8.859999999999999,25.4,24.8,13.5,13.5,13.5,13.5,13.5,13.5,232,92.40000000000001,1.12,4,0,0,0,0,0,0,0,0,0
692.3099999999999,14.57,37.1,29.5,5.2,1.7,1.8,59.16,110,51,4,40,14.67,14.7,75,76,2.56,73.40000000000001,74.98,111,2890.3,2896.7,3020,74,0,9.41,26.1,26.1,13.5,13.5,13.5,13.5,13.5,13.5,238,89.59999999999999,1.13,4,0,0,0,0,0,0,0,0,0
692.431,14.57,37.1,29.5,5.1,1.6,1.7,59.26,110,51,4,40,14.96,14.7,76.5,76.59999999999999,2.56,75.09999999999999,74.64,111,2906,2897.3,3040,75,0,11.44,26.8,26.8,13.5,13.5,13.5,13.5,13.5,13.5,241,87.3,1.12,4,0,0,0,0,0,0,0,0,0
692.548,14.57,37.4,29.5,4.9,1.5,1.7,59.66,110,51,4,40,14.88,14.7,75.8,76.7,2.56,75.40000000000001,75.52,111,2902.8,2897.3,3073,76,0,12.75,27.3,27.1,13.5,13.5,13.5,13.5,13.5,13.5,242,86,1.12,4,0,0,0,0,0,0,0,0,0
692.6660000000001,14.57,37.4,29.5,4.6,1.5,1.7,59.86,110,51,4,40,14.52,14.7,76.5,77.8,2.56,76.8,76.23,111,2908.6,2897.3,3080,77,0,11.42,28.4,28.1,13.5,13.5,13.5,13.5,13.5,14,243,84.90000000000001,1.12,4,0,0,0,0,0,0,0,0,0
692.789,14.57,37.4,29.5,4.4,1.5,1.6,60.16,110,51,4,40,14.71,14.7,76.5,77.90000000000001,2.56,77.59999999999999,75.34999999999999,111,2899.3,2897.3,3114,77,0,11.99,29.4,29.2,14,14,14,14,14,13.9,245,84.2,1.12,4,0,0,0,0,0,0,0,0,0
692.9109999999999,14.57,37.7,29.5,4.2,1.4,1.7,60.26,110,51,4,40,14.78,14.7,77.2,78.90000000000001,2.56,78.7,75.52,111,2903.7,2897.3,3150,78,0,12.64,31.2,30.4,14,14,14,14,14,14,246,83.40000000000001,1.13,4,0,0,0,0,0,0,0,0,0
693.0309999999999,14.57,37.7,29.5,4,1.5,1.7,60.56,110,51,4,40,14.81,14.7,78,79.09999999999999,2.56,80.7,75.87,111,2895.8,2897.3,3178,79,0,13.51,32.1,32.2,14.5,14.5,14.5,14.5,14.5,14.5,250,82.40000000000001,1.13,4,0,0,0,0,0,0,0,0,0
693.149,14.57,37.7,29.5,3.9,1.5,1.7,60.86,110,51,4,40,14.83,14.7,78,79.3,2.56,81.40000000000001,75.7,111,2899,2897.3,3206,79,0,14.56,32.9,32.8,14.5,14.5,14.5,14.5,14.5,14.5,250,81.7,1.13,4,0,0,0,0,0,0,0,0,0
693.269,14.57,37.7,29.5,3.7,1.5,1.8,61.06,110,51,4,40,14.68,14.7,78.8,79.5,2.56,82,75.17,111,2902.5,2897.3,3237,80,0,14.57,33.8,33.5,14.5,14.5,14.5,14.5,14.5,14.5,251,81.09999999999999,1.13,4,0,0,0,0,0,0,0,0,0
693.389,14.57,37.7,29.5,3.6,1.5,1.8,61.16,110,51,4,40,14.68,14.7,78.8,79.59999999999999,2.56,83.3,76.41,111,2906.3,2897.3,3282,81,0,14.65,34.7,34.4,15,15,15,15,15,15,252,80.2,1.13,4,0,0,0,0,0,0,0,0,0
693.51,14.57,38.1,29.5,3.5,1.6,1.9,61.26,110,51,4,40,14.69,14.7,78.8,79.5,2.56,84.2,75.34999999999999,111,2897.9,2897.3,3290,82,0,14.87,35.4,35.4,15,15,15,15,15,15,252,79.2,1.15,4,0,0,0,0,0,0,0,0,0
693.653,14.57,40.7,29.5,3,2.3,3.1,61.46,110,51,4,40,14.69,14.7,84.8,87.8,2.56,90.90000000000001,76.23,111,2886.3,2897.3,3332,82,0,15.05,65.59999999999999,52.8,14.5,14.3,13.7,13.2,14.5,12.7,259,76.7,1.21,4,0,0,0,0,0,0,0,0,0
693.808,14.57,41.1,29.5,3.5,3.1,3.5,61.66,110,51,4,40,15.49,14.7,89.2,89.59999999999999,2.56,97.90000000000001,76.75,111,2885.4,2897.3,3398,83,0,21.17,80,78.7,10.8,12.5,10.9,11.1,11.3,12.5,282,86.2,1.24,4,0,0,0,0,0,0,0,0,0
693.929,14.57,41.1,29.5,4.1,3.4,3.4,61.76,110,51,4,40,14.48,14.7,91.5,90.09999999999999,2.56,101.3,74.98,111,2898.7,2897.3,3419,84,0,19.31,47.6,52.7,14,14,14,14,14,14,304,68.90000000000001,1.24,4,0,0,0,0,0,0,0,0,0
694.051,14.57,41.4,29.5,4,3,3.5,61.96,110,51,4,40,15.18,14.7,89.2,90.59999999999999,2.75,101.4,74.98,111,2911.2,2897.3,3527,85,0,23.32,47.9,45.9,14.5,15,14.5,15,14.5,15,294,65.59999999999999,1.25,4,0,0,0,0,0,0,0,0,0
694.167,14.57,41.1,29.5,3.7,3,3.5,62.06,110,51,4,40,14.38,14.7,90.8,90.40000000000001,3.21,103.1,75.52,111,2911.8,2897.3,3522,86,0,21.4,58,57.3,14,14,14,14,14,14,294,82.3,1.25,4,0,0,0,0,0,0,0,0,0
694.288,14.57,41.1,29.5,4,3.2,3.4,62.16,110,51,4,40,14.35,14.7,91.5,91,3.42,105.1,74.29000000000001,111,2908.6,2897.3,3550,87,0,20.44,47.6,50.4,14,14,14,14,14,14,301,68.40000000000001,1.25,4,0,0,0,0,0,0,0,0,0
694.41,14.57,41.4,29.5,3.8,2.9,3.4,62.26,110,51,4,40,14.6,14.7,90.8,91.8,3.62,104.6,76.06,111,2893.2,2897.3,3559,88,0,20.18,49,47.8,14,14,14,14,14,14,298,67.2,1.25,4,0,0,0,0,0,0,0,0,0
694.529,14.57,43.2,29.5,3.4,3.1,4.5,62.46,110,51,4,39,14.42,14.7,92.2,97.90000000000001,3.81,108,77.12,111,2888,2897.3,3630,89,0,18.89,81.09999999999999,77.2,14,14,14,14,14,14,302,92.59999999999999,1.31,4,0,0,0,0,0,0,0,0,0
694.648,14.57,43.2,29.5,4.4,4,4.7,62.46,110,51,4,40,14.26,14.7,98.2,98.8,4,116.9,76.41,111,2889.4,2897.3,3715,89,0,17.48,84,83,13.5,13,13,13.5,13,13,316,83.5,1.33,4,0,0,0,0,0,0,0,0,0
694.7670000000001,14.57,42.9,29.5,5,4.4,4.7,62.56,110,51,4,40,14.21,14.7,100.5,99.3,4.33,123.8,78.52,111,2898.1,2897.3,3848,90,0,15.06,57.5,63.3,13,13,13,13,13,13,330,78.2,1.34,4,0,0,0,0,0,0,0,0,0
694.889,14.57,42.5,29.5,5.3,4.2,4.5,62.66,110,51,4,39,14.55,14.7,100.5,99.59999999999999,4.33,125.2,74.09999999999999,111,2902.5,2897.3,3790,91,0,14.85,47.4,51.6,13,13,13,13,13,13,329,67.59999999999999,1.33,4,0,0,0,0,0,0,0,0,0
695.008,14.57,42.9,29.5,5,3.6,4.2,62.86,110,51,4,39,14.68,14.7,97.5,98.40000000000001,4.33,119.6,76.06,111,2901.6,2897.3,3738,93,0,14.95,45.3,45,13,13.5,13,13.5,13,13,323,63.6,1.31,4,0,0,0,0,0,0,0,0,0
695.129,14.57,43.9,29.5,4.4,3.6,4.7,62.96,110,51,4,39,14.56,14.7,98.2,101,4.33,120.2,75.7,111,2888.3,2897.3,3828,93,0,14.43,68,55,13.5,13.5,13.5,13.5,13.5,13.5,320,73.09999999999999,1.34,4,0,0,0,0,0,0,0,0,0
695.249,14.57,44.5,29.5,5,4.3,5.3,63.36,110,51,4,39,14.43,14.7,103.5,105.2,4.33,130.7,77.12,111,2899,2897.3,3924,94,0,13.11,84.7,83.59999999999999,13,13,13,13,13,13,328,85.7,1.38,4,0,0,0,0,0,0,0,1,0
695.365,14.57,44.2,29.5,5.9,5.1,5.2,63.46,110,51,4,39,14.18,14.7,108,105.4,4.33,139.4,75.7,111,2908.9,2897.3,3964,95,1,10.81,55.6,64.2,7.9,7.9,8.300000000000001,8,7.9,8.199999999999999,332,78.5,1.36,4,0,0,0,0,0,0,0,0,0
695.486,14.57,43.7,29.5,6.2,4.4,4.6,63.56,110,51,4,39,14.64,14.7,104.2,102.2,4.33,133.4,76.75,111,2916.1,2897.3,3948,96,0,11.1,40.9,42.3,9,10,9.699999999999999,9,9.300000000000001,10,334,62.6,1.34,4,0,0,0,0,0,0,0,0,0
695.607,14.57,43.7,29.5,5.3,3.8,4.7,63.66,110,51,4,39,14.61,14.7,101.2,103.4,4.33,131,76.94,111,2893.5,2897.3,4008,97,0,11.33,47.1,45.4,13.5,13.5,13.5,13.5,13.5,13.5,330,62.6,1.34,4,0,0,0,0,0,0,0,0,0
695.727,14.57,44.4,29.5,4.6,3.8,4.9,63.96,110,51,4,39,14.47,14.7,102,104.6,4.33,133.1,77.12,111,2889.7,2897.3,4026,98,0,10.2,65.3,59.1,13.5,13.5,13.5,13.5,13.5,13.5,330,82.3,1.37,4,0,0,0,0,0,0,0,0,0
695.847,14.57,46.4,29.5,5.4,4.9,6.1,64.26000000000001,110,51,4,39,14.45,14.7,109.5,112.9,4.33,142.2,76.75,111,2886.3,2897.3,4023,99,0,9.44,85.5,84.3,13,13,13,13,13,13,345,86.09999999999999,1.42,4,0,0,0,0,0,0,0,0,0
695.967,14.57,46.4,29.5,6.4,5.8,6.1,64.56,110,51,4,39,14.29,14.7,112.5,113.4,4.33,150.1,76.75,111,2895,2897.3,4142,100,0,7.38,66.59999999999999,74.8,12.5,13,12.5,13,12.5,13,373,80.2,1.44,4,0,0,0,0,0,0,0,0,0
696.087,14.57,46,29.5,7,6,6.4,64.86,110,51,4,39,14.91,14.7,113.2,112.9,4.33,153.6,77.45999999999999,111,2878.1,2897.3,4200,101,0,8.52,56,58.7,13,13,13,13,13,13,374,79.59999999999999,1.46,4,0,0,0,0,0,0,0,0,0
696.2089999999999,14.57,45,29.5,7.1,5.5,6.1,65.06,110,51,4,39,14.82,14.7,110.2,109.6,4.33,152,78.52,111,2887.4,2897.3,4272,102,0,9.26,47,48.1,13.5,13.5,13.5,13.5,13.5,13.5,366,62.9,1.44,4,0,0,0,0,0,0,0,0,0
696.327,14.57,42.5,29.5,6.5,4.6,5.2,65.36,110,51,4,39,14.87,14.7,104.2,104.2,4.33,144.5,77.12,111,2903.1,2897.3,4262,103,0,10.38,43.5,44.4,14,14,14,14,14,14,346,61.1,1.39,4,0,0,0,0,0,0,0,0,0
696.448,14.57,42.9,29.5,5.7,3.9,5,65.66,110,51,4,39,14.62,14.7,99.8,101.9,4.33,138.8,78.89,111,2888,2897.3,4254,104,0,9.68,46.1,44.8,14,14,14,14,14,14,326,62.7,1.36,4,0,0,0,0,0,0,0,0,0
696.5700000000001,14.57,42.2,29.5,5.1,3.7,4.8,66.26000000000001,110,51,4,39,14.74,14.7,97.5,99.5,4.33,135.2,76.75,111,2885.1,2897.3,4294,105,0,9.859999999999999,50.1,48.6,15,15,15,15,15,15,319,69.3,1.35,4,0,0,0,0,0,0,0,0,0
696.688,14.57,41.2,29.5,5,3.8,4.6,66.45999999999999,110,51,4,39,14.74,14.7,96.8,96.5,4.33,135.3,81,111,2885.1,2897.3,4328,106,0,10.48,51.3,52.7,15,15,15,15,15,15,316,76.40000000000001,1.34,4,0,0,0,0,0,0,0,0,0
696.808,14.57,41.6,29.5,5.1,3.9,4.8,66.76000000000001,110,51,4,39,14.79,14.7,96.8,97.5,4.33,135.6,79.23,111,2889.2,2897.3,4330,107,0,10.75,52,51,15,15,15,15,15,15,316,70.5,1.35,4,0,0,0,0,0,0,0,0,0
696.9299999999999,14.57,43.7,29.5,4.8,4.4,6,67.06,110,51,4,39,14.91,14.7,99,104.1,4.33,140.1,78.70999999999999,111,2886.3,2897.3,4377,107,0,12.94,84.09999999999999,81.09999999999999,15,15,15,15,15,15,318,90,1.41,4,0,0,0,0,0,0,0,0,0
697.051,14.57,45.4,29.5,6.2,5.9,6.7,67.56,110,51,4,39,14.38,14.7,107.2,107.8,4.33,153.9,78.52,111,2874.1,2897.3,4422,109,0,10.85,87,86.3,14,14,14,14,14,14,344,83.7,1.46,4,0,0,0,0,0,0,0,0,0
697.168,14.57,46.4,29.5,7.5,6.8,7,67.66,110,51,4,39,14.76,14.7,113.2,111.3,4.33,163.3,78.89,111,2887.4,2897.3,4486,110,0,11.35,69.2,77.8,14,14,14,14,14,14,366,81.3,1.49,4,0,0,0,0,0,0,0,0,0
697.287,14.57,47,29.5,7.8,7.2,7.3,67.86,111,51,4,39,14.72,14.7,115.5,115.3,4.33,168.8,79.77,111,2889.7,2897.3,4528,110,0,11.33,64.2,65.5,14,14,14,14,14,14,376,71.2,1.51,4,0,0,0,0,0,0,0,0,0
697.408,14.57,47,29.5,7.6,7,7.3,68.16,111,51,4,39,14.96,14.7,114.8,115.9,4.33,171.2,77.64,111,2913.8,2897.3,4630,111,0,13.25,81.7,76.5,14.5,14,14.5,14,14.5,14,372,80.09999999999999,1.52,4,0,0,0,0,0,0,0,0,0
697.527,14.57,46.7,29.5,8.199999999999999,7.6,7.3,68.45999999999999,111,51,4,39,14.46,14.7,117.8,116.1,4.33,178.9,78.34999999999999,111,2910.6,2897.3,4692,113,0,11.57,60.3,68.2,14,14,14,14,14,14,382,71,1.53,4,0,0,0,0,0,0,0,0,0
697.647,14.57,46.7,29.5,7.8,6.9,7.3,68.76000000000001,111,51,4,39,14.92,14.7,114,116.1,4.33,175.4,80.83,111,2895,2897.3,4754,114,0,12.44,60.2,57.8,14.5,14,14.5,14,14.5,14,372,71.7,1.53,4,0,0,0,0,0,0,0,0,0
697.771,14.57,46.9,29.5,7.5,7,7.4,69.56,111,51,4,38,14.49,14.7,115.5,117.6,4.33,177.4,79.41,111,2881.9,2897.3,4738,115,0,11.71,84.40000000000001,82.3,14,14,14.5,14,14.5,14,368,84.90000000000001,1.54,4,0,0,0,0,0,0,0,0,0
697.883,14.57,48.7,29.5,8.699999999999999,8.199999999999999,8.4,69.95999999999999,111,51,4,38,14.52,14.7,121.5,122.6,4.33,188.9,79.06,111,2897.3,2897.3,4808,116,0,10.94,87.40000000000001,86.5,13.5,13.5,13.5,13.5,13.5,13.5,390,79.5,1.59,4,0,0,0,0,0,0,0,0,0
698.006,14.57,49,29.5,9.1,8.800000000000001,8.800000000000001,70.36,111,51,4,38,14.63,14.7,124.5,125,4.33,196.4,81.19,111,2901.3,2897.3,4864,117,0,10.86,89.59999999999999,89.09999999999999,13.5,13.5,13.5,13.5,13.5,13.5,396,82.8,1.62,4,0,0,0,0,0,0,0,0,0
698.126,14.57,52,29.5,9.699999999999999,9.6,10.6,70.66,111,51,4,38,14.57,14.7,129,134.4,4.33,206.6,79.77,111,2916.1,2897.3,4955,118,0,10.04,92,91.40000000000001,12.5,12.5,12.5,12.5,12.5,12.5,409,84.40000000000001,1.72,4,0,0,0,0,0,0,0,0,0
698.25,14.57,58.9,29.5,11.4,10.8,15.3,71.36,111,51,4,38,14.56,14.7,136.5,161.8,4.33,220.4,78.52,111,2909.8,2897.3,5002,119,0,9.76,97.7,96.3,12,12,10.5,12,10.5,10.5,424,100,1.96,4,0,0,0,0,0,0,0,0,0
