Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Timing delta for knock adapt. (*),MHD version 3.30 00003076501103 IMS MPPSK 460-340.bin
76.753,14.51,0,37,0.7,-0.3,0,865,4,49,234.28,12,12.4,10.9,2512.1,2378.9,2710,11.8,-9,-9,-9,-9,-9,-9,-38,100,0,0,0,0,0,0,0,0
76.871,14.51,0,37,0.7,-0.4,0,865,4,49,234.28,12,12.4,10.8,2513.8,2378.9,2688,11.6,-9,-9,-9,-9,-9,-9,-38,100,0,0,0,0,0,0,0,0
76.973,14.51,0,37,0.7,-0.4,0,864,4,49,234.28,12,12.4,10.6,2513.2,2378.9,2663,11.5,-9,-9,-9,-9,-9,-9,-38,100,0,0,0,0,0,0,0,0
77.122,14.51,0,37,0.7,-0.4,0,864,4,49,234.28,12,12.4,10.7,2515.5,2378.9,2644,11.3,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-38,100,0,0,0,0,0,0,0,0
77.253,14.51,0,37,0.7,-0.5,0,863,4,49,234.28,12,12.4,10.5,2517.3,2378.9,2618,11,-10,-10,-10,-10,-10,-10,-38,100,0,0,0,0,0,0,0,0
77.402,14.51,0,37,0.7,-0.5,0,863,4,49,233.37,12,12.4,10.5,2518.4,2378.9,2608,10.8,-10,-10,-10,-10,-10,-10,-38,100,0,0,0,0,0,0,0,0
77.503,14.51,0,37,0.7,-0.5,0,863,4,49,227.21,12,12.4,10.4,2520.5,2378.9,2594,10.8,-10,-10,-10,-10,-10,-10,-38,100,0,0,0,0,0,0,0,0
77.604,14.51,0,37,0.7,-0.6,0,862,4,49,223,12,12.4,10.4,2521.3,2378.9,2584,10.6,-10.5,-10,-10.5,-10.5,-10,-10,-38,100,0,0,0,0,0,0,0,0
77.712,14.51,0,37,0.7,-0.6,0,862,4,49,217.37,12,12.4,10.4,2521.3,2378.9,2570,10.5,-10,-10.5,-10.5,-10.5,-10,-10.5,-38,100,0,0,0,0,0,0,0,0
77.845,14.51,0,37,0.7,-0.6,0,861,4,49,207.62,12,12.4,10.3,2522.5,2378.9,2561,10.4,-10,-10.5,-10,-10.5,-10,-10,-38,100,0,0,0,0,0,0,0,0
77.923,14.51,2.1,37,0.7,-0.6,0,860,4,49,205.5,12,12.4,10.3,2514.4,2377.8,2546,10.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,100,0,0,0,0,0,0,0,0
78.04000000000001,14.51,4.1,37,0.7,-0.7,0,860,4,49,194.86,12,12.4,10.1,2421.3,2367,2554,10,-10.2,-10.4,-9.9,-10.3,-10.1,-9.9,-26,100,0,0,0,0,0,0,0,0
78.133,14.51,4.8,37,0.7,-0.7,0,859,4,49,188.75,12,12.4,10.1,2320.3,2347.3,2536,9.6,-6.7,-6.9,-7.5,-6.9,-6.7,-7.2,-20,100,0,0,0,0,0,0,0,0
78.26300000000001,14.51,4.8,37,0.7,-0.8,0,859,4,49,74.06,12,12.4,10,2315.4,2329.3,2532,9.6,-4.8,-5.1,-4.7,-4.9,-4.8,-4.7,-17,100,0,0,0,0,0,0,0,0
78.401,14.51,4.8,37,0.7,-0.8,0,859,4,49,35.71,12,12.4,10,2308.4,2311.9,2520,9.800000000000001,-3.5,-3.6,-3.7,-3.5,-3.8,-3.7,-16,100,0,0,0,0,0,0,0,0
