Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Charge air temp. (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load req. (%),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost target RAM (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 4.16 00003076501103 IMS_MS650_W1.mhd
107.894,14.72,20.4,18,0.4,-0.7,42.86,639,3,25,14.65,14.7,27.9,2412.6,2413.7,2051,41,0,1.09,15.9,15.8,23.5,23,24,23.5,24,23,70,100,0,3,0,0,0,0,0,0,28,0,0,0
107.983,14.72,20.4,18,0.4,-0.7,42.76,639,3,25,14.76,14.7,28,2419.8,2419.8,2056,41,0,3.67,15.8,15.9,24,23.5,24,24,24,23.5,73,100,0,3,0,0,0,0,0,0,28.3,0,0,0
108.072,14.72,20.7,18,0.4,-0.7,42.86,640,3,25,14.7,14.7,28.6,2430,2425.6,2056,41,0,2.23,16,16,24,24,24,24,24,24,73,100,0,3,0,0,0,0,0,0,28.5,0,0,0
108.165,14.72,20.7,18,0.4,-0.7,42.76,640,3,25,14.51,14.7,28.5,2432.9,2429.4,2062,41,0,0.57,16,15.9,24,24,24,24,24,24,74,100,0,3,0,0,0,0,0,0,28.2,0,0,0
108.253,14.72,20.7,18,0.5,-0.7,42.76,640,3,25,14.38,14.7,28.5,2432.3,2430.8,2076,42,0,-1.46,16,15.9,24,24,24,24,24,24,74,100,0,3,0,0,0,0,0,0,27.9,0,0,0
108.352,14.72,20.4,18,0.5,-0.7,42.76,640,3,25,14.33,14.7,28,2437.5,2431.7,2084,42,0,-2.12,15.7,15.8,23.5,23.5,24,23.5,23.5,23.5,72,100,0,3,0,0,0,0,0,0,27.6,0,0,0
108.452,14.72,20.4,18,0.5,-0.7,42.56,640,3,25,14.4,14.7,27.9,2433.2,2430.8,2088,42,0,-2.06,15.6,15.5,24,24,24,24,24,24,71,100,0,3,0,0,0,0,0,0,27.4,0,0,0
108.577,14.72,20.4,18,0.5,-0.7,42.76,640,3,25,14.52,14.7,27.7,2429.1,2430,2102,42,0,-0.36,15.5,15.4,23.5,24,23.5,23.5,23.5,24,70,100,0,3,0,0,0,0,0,0,27.3,0,0,0
108.664,14.72,20.4,18,0.5,-0.7,42.56,641,3,25,14.61,14.7,27.7,2426.5,2430,2120,42,0,0.24,15.6,15.6,24,24,24,24,24,24,70,100,0,3,0,0,0,0,0,0,27.7,0,0,0
108.753,14.72,20.4,18,0.5,-0.7,42.56,641,3,25,14.68,14.7,27.6,2420.1,2430,2124,42,0,2.77,15.6,15.6,24,24,24,24,24,24,72,100,0,3,0,0,0,0,0,0,27.7,0,0,0
108.852,14.72,20.4,18,0.6,-0.7,42.56,641,3,25,14.69,14.7,27.6,2425.9,2430,2130,43,0,1.48,15.5,15.5,24,24,24,24,24,24,72,100,0,3,0,0,0,0,0,0,27.3,0,0,0
108.943,14.72,20,18,0.6,-0.7,42.56,641,3,25,14.65,14.7,27.2,2433.7,2429.4,2141,43,0,0.2,15.3,15.1,24,24,24,24,24,24,70,100,0,3,0,0,0,0,0,0,26.8,0,0,0
109.033,14.72,20,18,0.6,-0.7,42.46,641,3,25,14.59,14.7,27.2,2432.9,2428.8,2145,43,0,-0.43,15.3,15.2,24,24,24,24,24,24,68,100,0,3,0,0,0,0,0,0,26.8,0,0,0
109.134,14.72,20,18,0.6,-0.7,42.46,641,3,25,14.53,14.7,27,2433.7,2427.9,2164,43,0,-0.87,15.3,15.4,24.5,24.5,24.5,24.5,24.5,24.5,68,100,0,3,0,0,0,0,0,0,27.1,0,0,0
109.223,14.72,20,18,0.6,-0.7,42.46,641,3,25,14.54,14.7,27.1,2430.8,2427.1,2168,43,0,0.06,15.3,15.3,24.5,24.5,24.5,24.5,24.5,24.5,69,100,0,3,0,0,0,0,0,0,26.9,0,0,0
109.316,14.72,20,18,0.6,-0.7,42.46,641,3,25,14.59,14.7,27.1,2429.1,2427.1,2174,44,0,0.52,15.2,15.2,24.5,24.5,24.5,24.5,24.5,24.5,68,100,0,3,0,0,0,0,0,0,26.8,0,0,0
109.403,14.72,20,18,0.6,-0.7,42.46,641,3,25,14.66,14.7,27,2425,2427.1,2180,44,0,0.97,15.2,15.1,24.5,24.5,24.5,24.5,24.5,24.5,68,100,0,3,0,0,0,0,0,0,26.7,0,0,0
109.494,14.72,20,18,0.6,-0.7,42.46,641,3,25,14.69,14.7,27,2424.2,2427.1,2194,44,0,1.44,15.3,15.1,24.5,24.5,24.5,24.5,24.5,24.5,68,100,0,3,0,0,0,0,0,0,26.7,0,0,0
109.582,14.72,19.7,18,0.6,-0.7,42.36,641,3,25,14.69,14.7,26.7,2423,2426.8,2202,44,0,1.64,15.1,15.2,24.5,24.5,24.5,24.5,24.5,25,67,100,0,3,0,0,0,0,0,0,26.3,0,0,0
