﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Ambient temp. (*C),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Burble ON,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.32a8-ppk3 00003076501103 Stg0
29.142,14.46,0,38,14.54,0.4,-0.8,0,94,0,658,4,44,234.28,235.2,12,12.3,8.8,1.79,46.83,103,2227.2,2184.9,0.32,2184,56,8.8,8.7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,1.1,-34,56,0.93,100,1,-30.9,0,1,0,0.1,0,0,0,0,0,0,9.3,9.54,0,0,0,0,-0.11,0
29.262,14.46,0,38,14.58,0.5,-0.8,0,94,0,658,4,44,234.28,235.2,12,12.3,8.7,1.79,45.24,103,2227.2,2184.9,0.23,2182,55,8.8,8.7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,1.1,-34,56,0.93,100,1,-30.6,0,1,0,0.1,0,0,0,0,0,0,9.2,9.51,0,0,0,0,-0.11,0
29.383,14.46,0,38,14.54,0.4,-0.8,0,94,0,658,4,44,234.28,235.2,12,12.3,8.6,1.79,45.77,103,2227.5,2184.9,0.23,2174,55,8.8,8.7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,1.1,-34,56,0.93,100,1,-30.2,0,1,0,0.1,0,0,0,0,0,0,9.2,9.5,0,0,0,0,-0.11,0
29.504,14.46,0,38,14.54,0.4,-0.8,0,94,0,657,4,44,234.28,235.2,12,12.3,8.7,1.79,45.95,103,2227.5,2184.9,0.29,2174,55,8.8,8.7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,1.1,-34,56,0.93,100,1,-30.4,0,1,0,0.1,0,0,0,0,0,0,9.2,9.47,0,0,0,0,-0.11,0
29.622,14.46,0,38,14.52,0.4,-0.8,0,94,0,657,4,44,234.28,235.2,12,12.3,8.6,1.79,44.18,103,2228.1,2184.9,0.23,2172,55,8.8,8.7,-14,-14,-14,-13.5,-14,-14,1.1,-34,56,0.93,100,1,-30,0,1,0,0.1,0,0,0,0,0,0,9.2,9.46,0,0,0,0,-0.11,0
29.744,14.46,10.3,38,14.54,0.4,-0.8,0,94,0,657,4,44,234.28,235.2,12,12.3,8.6,1.79,44.72,103,2203.4,2184.9,0.26,2168,55,8.7,8.7,-13.6,-13.2,-13.4,-13.2,-13.5,-13.3,1.1,-28,56,0.93,100,1,-30.4,0,1,0,0.1,0,0,0,0,0,0,9.4,9.5,0,0,0,0,-0.11,0
29.863,14.46,12.6,38,14.52,0.5,-0.8,0,94,0,657,4,44,229.81,235.2,14.2,14.5,10.1,1.8,49.31,103,2173,2198.5,0.23,2170,55,10.1,9.6,-9.2,-9.7,-10.7,-9.2,-11.1,-10.2,1.1,-22,56,1.02,100,1,-30.6,0,1,0,0.1,0,0,0,0,0,0,11.7,11.01,0,0,0,0,-0.11,0
29.982,14.46,14.2,38,14.4,0.4,-0.8,0,94,0,656,4,44,131.46,114.69,16.5,16.6,11.7,1.79,45.6,103,2213.6,2234.5,0.26,2190,55,11.6,11.2,-4.2,-5,-5.8,-4.6,-4.2,-5.4,1.1,-7,56,1.18,100,1,-30.2,0,1,0,0.1,0,0,0,0,0,0,13.5,12.86,0,0,0,0,-0.11,0
30.102,14.46,16.6,38,14.4,0.4,-0.8,0,93,0,657,4,44,61,43.92,17.2,18.1,12.6,1.79,47.37,103,2263.5,2266.7,0.29,2196,55,12.4,12.3,-0.8,-1.4,-0.5,-1.1,-0.5,-1.7,1.1,9,56,1.27,100,1,-29.9,0,1,0,0.1,0,0,0,0,0,0,14.4,14.04,0,0,0,0,-0.11,0
30.223,14.46,17.9,38,14.46,0.4,-0.7,0,93,0,657,4,44,29.76,26.5,18.8,19.5,13.5,1.79,46.48,103,2279.4,2288.4,0.29,2205,55,13.2,12.9,3.2,2.4,4,2.8,3.6,4,1.1,20,56,1.37,100,1,-29.5,0,1,0,0.1,0,0,0,0,0,0,15.7,15.25,0,0,0,0,-0.11,0
