#Encoding: UTF-8
#Ecu CALID: 00003EF1501104
#Ecu PRGID: 00003076501103
#VIN: WBA8H12070K443553
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),BHP,WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.66 00003076501103 IMS_SMN_E10.mhd
0.261,14.67,11.6,12,0.3,-0.7,-0.4,0,110,583,4,29,14.1,13.84,15.8,16.7,10.9,44.72,110,2239.1,2244.6,2054,52,0.16,11.1,11.1,21,21,21,21,21,21,23,6.634180593,100,1,0,0,0.1,4,0,0,0,0,0,0,16.4,11.8,11.37,0,0,0,0.52,0,0,-0.2,0
0.362,14.67,11.6,12,0.3,-0.7,-0.4,0,110,583,4,29,14.14,13.86,15.8,16.7,10.9,44.18,110,2243.7,2246.9,2054,52,0.28,11.1,11.2,21,21,21,21,21,21,24,6.922623227,100,1,0,0,0.1,4,0,0,0,0,0,0,16.4,11.8,11.46,0,0,0,0.53,0,0,-0.2,0
0.463,14.67,11.6,12,0.3,-0.7,-0.4,0,110,583,4,29,14.29,14.05,15.8,16.7,10.9,42.95,110,2251.6,2247.5,2048,52,0.28,11,11.2,21,21,21,21,21,21,24,6.902401348,100,1,0,0,0.1,4,0,0,0,0,0,0,16.4,12,11.5,0,0,0,0.53,0,0,-0.19,0
0.5629999999999999,14.67,11.9,12,0.3,-0.7,-0.4,0,110,583,4,29,14.42,14.2,16.5,17.2,11.1,45.24,110,2252.2,2250.7,2052,52,0.44,11.3,11.2,21,21,21,21,21,21,24,6.915882601,100,1,0,0,0.1,4,0,0,0,0,0,0,16.9,12.4,11.72,0,0,0,0.52,0,0,-0.18,0
0.665,14.67,13.6,12,0.3,-0.8,-0.4,0,110,583,4,29,14.47,14.32,18,18.5,12.1,44.72,110,2257.1,2260.9,2046,52,0.38,12.3,11.8,21.5,21,21,21.5,21,21,26,7.470299115,100,1,0,0,0.1,4,0,0,0,0,0,0,18.5,13.5,12.42,0,0,0,0.49,0,0,-0.18,0
0.763,14.67,29.5,12,0.3,-0.8,-0.4,0,110,583,4,29,14.5,14.41,24.8,24.8,16.6,44.89,110,2273.9,2302.9,2056,52,0.23,16.3,13.7,21.5,22.5,21.5,22.5,21.5,22,35,10.10532229,100,1,0,0,0.1,4,0,0,0,0,0,0,40.1,28.8,19.27,0,0,0,0.25,0,0,-0.18,0
0.863,14.67,33.1,12,0.2,-1.2,-0.3,0,110,583,4,29,14.5,14.5,46.5,49.6,32.3,59.76,110,2438.7,2509.4,2163,52,0.17,26.1,23,21,22,21,21.5,20.5,21,114,34.62743997,100,1,0,0,0.1,4,0,0,0,0,0,0,54.7,45.5,33.33,0,0,0,0.19,0,0,-0.12,0
0.973,14.67,37.2,12,0.2,-0.7,-0.2,0,110,584,4,29,14.07,14.57,55.5,65.2,41,68.62,110,2703.5,2679.4,2268,52,0.01,36.6,32.6,19.5,20,19.5,20,19.5,19.5,174,55.41805926,100,1,0.5,0.1,0.1,4,0,0,0,0,0,0,62.9,55.4,47.71,0,0,0,0.18,0,0,-0.03,0
1.072,14.67,41.4,12,0.5,0.1,0.7,1.3,110,584,4,29,14.43,14.63,63.8,77.09999999999999,43.8,71.09999999999999,110,2831.7,2773.1,2119,53,0.01,65.90000000000001,60.1,16.5,16.5,16.5,16.5,16.5,16.5,202,60.10925432,100,1.09,2.9,2,0.3,4,0,0,0,0,0,0,66,69.59999999999999,56.92,0,0,0,2.3,0.14,0,1.48,0
1.176,14.67,58.9,12,0.8,0.6,4,6.1,110,587,4,29,15.86,14.66,67.5,121.7,46.5,62.41,110,2877.6,2817.5,2132,53,10.48,93.5,87.40000000000001,14,14,14.5,14,14,14.5,210,62.87319197,100,1.4,10.4,18.5,2.4,4,0,0,0,0,0,0,74.7,112.8,83.8,0,0,0,4,0.44,0,15.65,0
