#Encoding: UTF-8
#Ecu CALID: 00003EF1501104
#Ecu PRGID: 00003076501103
#VIN: WBA8H12070K443553
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),HP,WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.66 00003076501103 IMS_MS_Simon_v2.mhd
0.342,14.66,18.2,55.4,0.6,-0.8,-0.6,0,1207,4,82,14.49,14.7,28.5,28.5,15.6,50.02,2407.3,2412.6,1680,27,-1.53,13.6,13.5,19,17.5,18.7,18.7,19,18.7,73,17,100,1,0,0,0.1,4,0,0,0,0,0,0,28.4,16.5,16.02,0,0,0.36,0,0,-0.38,0
0.515,14.66,18.2,55.4,0.5,-0.8,-0.6,0,1207,4,82,14.55,14.7,27.8,28.4,15.4,49.31,2387,2400.7,1693,27,0.74,13.7,13.7,19,19,19,19,19,19,71,17,100,1,0,0,0.1,4,0,0,0,0,0,0,28.3,16.6,16.06,0,0,0.35,0,0,-0.35,0
0.635,14.66,18.2,55.4,0.5,-0.8,-0.6,0,1206,4,82,14.58,14.7,27.8,28.4,15.5,51.43,2387.6,2395.4,1700,27,1.59,13.8,13.8,19,19,19,19,19,19,71,17,100,1,0,0,0.1,4,0,0,0,0,0,0,28.2,16.6,16.13,0,0,0.35,0,0,-0.34,0
0.757,14.66,18.2,55.4,0.5,-0.7,-0.5,0,1206,4,82,14.53,14.7,27.8,28.5,15.5,49.31,2387.3,2390.2,1697,27,2.04,13.9,13.9,19,19,19,19,19,19,70,17,100,1,0,0,0.1,4,0,0,0,0,0,0,28.3,16.7,16.19,0,0,0.35,0,0,-0.32,0
0.875,14.66,18.2,55.4,0.4,-0.7,-0.5,0,1204,4,82,14.42,14.7,27.8,28.5,15.4,49.14,2383.8,2385.6,1710,27,0.76,14,14.1,19,19,19,19,19,19,70,17,100,1,0,0,0.1,4,0,0,0,0,0,0,29,17.4,16.41,0,0,0.34,0,0,-0.31,0
0.996,14.66,26.6,55.4,0.4,-0.8,-0.5,0,1202,4,82,14.44,14.7,30,30.6,16.7,51.26,2387,2385,1716,27,-0.4,15.3,14.6,19,19,19,19,19,19,76,18,100,1,0,0,0.1,4,0,0,0,0,0,0,47.8,30.1,20.75,0,0,0.21,0,0,-0.31,0
1.115,14.66,71.90000000000001,55.4,0,-0.6,0.8,2.5,1202,4,82,14.44,14.7,63,84.59999999999999,36.4,57.99,2532.7,2621.7,1796,27,0.01,66.8,41.6,15.5,16,18.5,16,15.5,16.5,137,35,100,1.2,7,11.2,0.7,4,0,0,0,0,0,0,73.40000000000001,82.5,52.7,0,0,4,0.3,0,10.21,0
1.235,14.66,100,55.4,0.3,0.2,11.1,12.2,1204,4,82,14.18,14.7,73.5,156.3,46.8,64.18000000000001,2740.3,2738,1948,27,0.01,96.59999999999999,93,12.5,12,12,12.5,12,12,232,63,100,1.68,12.2,17.7,3.9,4,0,0,0,0,0,0,79.3,97.59999999999999,86.97,0,0,4,0.44,0,13.42,0
1.419,14.66,100,55.4,1.1,0.9,12,13.1,1206,4,82,15.17,14.7,82.5,155.5,48.7,60.12,2892.6,2819.2,1825,28,4.51,98,97.90000000000001,9.5,9.5,9.5,9.5,9,9.5,264,68,100,1.88,13.4,17.5,4.8,4,0,0,0,0,0,0,83.5,95.90000000000001,93.59999999999999,0,0,4,0.29,0,12.46,0
1.54,14.66,100,55.4,1.6,1.3,12.2,13.6,1206,4,82,15.02,14.7,84.8,156.4,50.6,60.29,2895,2845.1,1848,29,7.06,98,98,9.5,9.5,9.5,9.5,9.5,10,272,71,100,1.93,13.7,17.6,5.2,4,0,0,0,0,0,0,86.5,97.09999999999999,95.98999999999999,0,0,3.71,0,0,12.33,0
