#Encoding: UTF-8
#Ecu CALID: 00003EF1501104
#Ecu PRGID: 00003076501103
#VIN: WBA8H12070K443553
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),HP,WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.66 00003076501103 IMS_MS_Simon_E5_v1.mhd
21.002,14.67,29.5,19,2.1,-0.6,-2.1,0,107,511,4,46,14.42,14.7,62.2,62.9,29.4,50.73,111,2888.9,2886.8,1462,35,3.67,16.3,16.4,7.8,11,10.5,11,10.5,10.5,183,38,100,1,0,0,0.1,3,-2.7,0,0,0,0,0,62.8,32.8,31.59,-0.5,0,0,0.2,0,0,-3.27,0
21.103,14.67,40.1,19,2.1,-0.6,-2.1,0.3,107,511,4,46,14.45,14.7,64.5,74.09999999999999,30.6,51.26,111,2875.8,2892.6,1466,36,3.38,21.2,18.4,7.8,10.5,10.5,10.5,10.5,10.5,182,37,100,1.04,2.3,0,0.2,3,-2.7,0,0,0,0,0,71.7,51.2,39.94,-0.5,0,0,0,0.03,0,-1.22,0
21.253,14.67,62.6,19,1.9,1.9,3.7,7.7,107,510,4,46,14.51,14.7,91.5,154.1,44.1,54.27,111,2839.3,2895.5,1508,36,3.32,81.5,69,2.8,-5.7,2,-5.7,4.5,1.5,215,46,100,1.59,12.1,16,2.6,3,-2.3,0,0,0,0,0,87.5,83.09999999999999,72.15000000000001,-0.6,0,0,4,0.48,0,12.88,0
21.353,14.67,100,19,2.4,2.2,10.3,12.7,107,510,4,46,14.73,14.7,89.2,156.3,45.7,59.76,111,2909.2,2896.7,1576,37,4.7,96.7,94.5,0.2,2.5,3,2.5,3,2.5,268,59,100,1.8,13,15.8,3.7,3,-2.3,0,0,0,0,0,93.09999999999999,82.2,80.65000000000001,-0.6,0,0,4,0.18,0,11.91,0
21.452,14.67,100,19,2.8,2.6,10.5,13.2,107,510,4,46,15.37,14.7,93.8,158,46.4,52.68,111,2930.1,2897.6,1529,38,9.51,98,97.90000000000001,-1.3,1,1.5,1,1.5,1,282,61,100,1.88,13.4,15.6,4.1,3,-2.3,0,0,0,0,0,93.90000000000001,82.2,82.44,-0.6,0,0,4,0,0,11.47,0
21.632,14.67,100,19,3.5,3.3,10.4,13.7,107,510,4,46,14.98,14.7,97.5,161.3,50.4,55.33,111,2928.9,2897.6,1602,39,12.92,98,98.09999999999999,-0.9,1,1.5,1.5,1.5,1,288,65,100,1.94,13.8,16,4.5,3,-1.9,-3,0,0,0,0,99,87.59999999999999,87.15000000000001,-0.6,0,0,3.95,0,0,11.48,0
21.732,14.67,100,19,4,3.7,10.1,13.8,108,510,4,46,14.7,14.7,100.5,161.4,52.6,57.99,111,2927.2,2897.6,1632,40,13.67,98,98.09999999999999,-0.4,-2,2,1.5,2,1,296,68,100,1.95,14,16.3,4.7,3,-1.9,-3,0,0,0,0,102,89.5,89.51000000000001,-0.6,0,0,3.63,0,0,11.58,0
21.833,14.67,100,19,4.4,4.1,9.9,14.1,108,510,4,46,14.58,14.7,102.8,163.2,55.2,56.75,111,2916.1,2897.6,1652,40,12.78,98,98.09999999999999,-0.4,-2,1,1.5,1,1,300,70,100,1.97,14.3,16.7,5.1,3,-1.9,-3,0,0,0,0,105.1,92.09999999999999,91.79000000000001,-0.4,0,0,3.34,0,0,11.65,0
21.933,14.67,100,19,4.9,4.6,9.699999999999999,14.4,108,510,4,46,14.51,14.7,105.8,164.3,58.1,54.97,111,2899.3,2897.6,1697,41,12.46,98,98.09999999999999,-0.9,-1.5,2,1.5,2,2,310,74,100,1.99,14.5,17.1,5.4,3,-1.5,-3,0,0,0,0,107.6,94.7,94.15000000000001,-0.3,0,0,3.22,0,0,11.72,0
22.038,14.67,100,19,5.3,5.1,9.5,14.7,108,510,4,46,14.52,14.7,108.8,164.6,60,55.16,111,2886.3,2897.6,1732,42,12.05,98,98,0.5,0,1.5,3,1.5,2.5,318,77,100,2.01,14.9,17.6,5.8,3,-1.5,-2.7,0,0,0,0,110.2,97.2,96.48,-0.2,0,0,3.11,0,0,11.79,0
22.142,14.67,100,19,5.9,5.6,9.199999999999999,14.9,108,510,4,46,14.49,14.7,111.8,164.6,63.6,58.87,111,2871.2,2897.6,1766,43,11.55,98,98.09999999999999,1.5,-0.2,3.5,3,3,3.5,330,82,100,2.03,15.1,18,6.1,3,-1.5,-2.7,0,0,0,0,112.9,99.40000000000001,98.92,0,0,0,3.01,0,0,11.88,0
22.244,14.67,100,19,6.4,6.1,9,15.2,108,509,4,46,14.5,14.7,114,165.1,66.3,59.93,111,2891.2,2897.6,1795,44,11.24,98,98,1.5,0.3,3,3,3,3,339,85,100,2.04,15.3,18.3,6.4,3,-1.2,-2.7,0,0,0,0,115.2,101.1,100.84,0,0,0,2.93,0,0,11.94,0
22.342,14.67,100,19,6.9,6.7,8.6,15.3,108,509,4,46,14.43,14.7,116.2,165.3,68.5,59.41,111,2879.9,2897.6,1823,45,10.56,98,98,1.3,-0.2,3,3,2.5,3,346,89,100,2.06,15.5,18.6,6.6,3,-1.2,-2.3,0,0,0,0,118.5,103.9,102.91,0,0,0,2.82,0,0,12.03,0
22.444,14.67,100,19,7.5,7.2,8.300000000000001,15.5,108,508,4,46,14.46,14.7,119.2,165.9,72.09999999999999,60.64,111,2910.6,2897.6,1864,46,9.99,98,98,1.3,0.2,2.5,2.5,2.5,2.5,356,93,100,2.07,15.5,18.9,6.8,3,-1.2,-2.3,0,0,0,0,122.2,105.5,105.18,0,0,0,2.7,0,0,12.17,0
22.543,14.67,100,19,8.199999999999999,7.9,7.6,15.4,108,508,4,46,14.49,14.7,123.8,166.4,76.3,62.41,111,2898.4,2897.6,1912,47,9.48,98,98.09999999999999,1.3,-0.3,2,2.5,2.5,2,369,99,100,2.07,15.4,19.2,6.9,3,-1.2,-2.3,0,0,0,0,125.7,108.4,107.42,0,0,0,2.56,0,0,12.36,0
22.644,14.67,100,19,8.9,8.5,6.9,15.4,108,508,4,46,14.5,14.7,127.5,166.3,80.09999999999999,61.7,111,2870.3,2897.6,1940,48,9.19,98,98,0.3,-0.3,2,2,1.5,2,384,105,100,2.06,15.3,18.1,7,3,-0.8,-2.3,0,0,0,0,130.5,110.1,109.49,0,0,0,2.27,0,0,11.08,0
22.744,14.67,100,19,9.6,9.300000000000001,6,15.3,108,508,4,46,14.55,14.7,132,166.1,84.3,62.06,111,2895.2,2897.6,1994,49,8.880000000000001,98,98,0.7,-0.8,1.5,1.5,1.5,1.5,400,112,100,2.06,15.2,17,7.1,3,-0.8,-1.9,0,0,0,0,135.4,112.6,111.73,0,0,0,2,0,0,9.869999999999999,0
22.843,14.67,100,19,10.7,10.2,5,15.2,108,507,4,46,14.53,14.7,138,166,90.40000000000001,66.14,111,2873.5,2897.6,2037,50,8.48,98,98,0.2,-0.9,1,1,1,1,419,120,100,2.06,15.4,15.6,7.3,3,-0.8,-1.9,0,0,0,0,140.7,117,114.67,0,0,0,1.69,0,0,8.35,0
22.943,14.67,100,19,11.6,11.2,4.4,15.5,108,507,4,46,14.58,14.7,143.2,168.1,95.90000000000001,65.77,111,2913.2,2897.6,2071,51,8.42,98,98,-0.3,-1.4,0.5,0.5,0.5,0.5,434,126,100,2.07,15.7,14.6,7.6,3,-0.8,-1.9,0,0,0,0,147.9,122,118.1,0,0,0,1.43,0,0,7.05,0
23.063,14.67,100,19,13,12.4,3.4,15.9,108,506,4,46,14.65,14.7,150.8,170.4,103.3,66.84999999999999,111,2926,2897.6,2122,52,8.279999999999999,98,98,-0.9,-1.9,0,-0.5,0,0,449,134,100,2.09,16,11.7,8.1,3,-0.4,-3.4,0,0,0,0,157.6,126.9,123.15,0,0,0,1.01,0,0,3.58,0
23.163,14.67,100,19,14.9,14.1,1.9,15.9,108,506,4,45,14.64,14.7,162,171.4,113.8,66.84999999999999,111,2923.7,2897.6,2186,53,8.619999999999999,98,97.90000000000001,-1.4,-4.4,-1,-1,-1,-1,466,143,96.40000000000001,2.1,15.9,9.300000000000001,8.4,3,-0.4,-3.4,0,0,0,0,166.6,131.2,126.88,0,0,0,0.86,-0.23,0,1.07,0
23.263,14.67,100,19,15.5,15.2,0.7,15.8,108,505,4,45,14.66,14.7,168.8,171.8,121.4,67.91,111,2940.8,2897.6,2241,55,9.869999999999999,98,98,-2.4,-5.4,-2,-2,-2,-2,484,152,96.09999999999999,2.1,15.8,9,8.699999999999999,3,-0.4,-3.4,0,0,0,0,171.2,133.7,130.49,0,0,0,0.87,-0.12,0,0.46,0
23.362,14.67,100,19,16.2,16,0.2,15.9,108,505,4,45,14.52,14.7,172.5,172.3,129.2,66.84999999999999,111,2938.2,2897.6,2307,56,9.99,98,98,-2.4,-5.4,-2,-2,-2.5,-2,498,161,95.7,2.1,15.8,8.300000000000001,8.9,3,0,-3.4,0,0,0,0,175.8,137.4,134.08,0,0,0,0.78,-0.08,0,-0.5600000000000001,0
