#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.15.4.445
#Vehicle: BMW B58
#VIN: WZ1DB42030W022945
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006352-060-140-053
#Ecu RaceROM version: 55642
#Ecu rom hash: 50A574D9
#Ecu programming dongle ID: 6DBF80
#Ecu programming date: 2024-06-06T14:28:16
#Ecu programming count: 7
#Ecu programming comment: Alpha 8 V10.41
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Compressor Pressure Ratio Target (-),Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Exhaust Gas Temperature (°C),Exhaust Mass Flow Target (kg/h),Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Quantity Maximum for DI (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,HPP Delivery Angle Final (Deg Crank),HPP Feedforward Dynamic (Deg Crank),HPP Feedforward Gain (Deg Crank),HPP Feedforward Offset (Deg Crank),HPP Feedforward Steady (Deg Crank),HPP Feedforward Sum (Deg Crank),HPP Fuel Pressure Error (MPa),HPP PI Control (MPa),Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Angle End (deg),Injection Angle Max (position) (deg),Injection Angle Safe End All Cylinders (deg),Injection Angle Start (deg),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Load Factor for Component Protection (-),Manifold Pressure Target (psi),Manifold Relative Pressure (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),Mass Airflow Target (Normalised) (kg/h),Misfire Counter Cylinder 1 (-),Misfire Counter Cylinder 2 (-),Misfire Counter Cylinder 3 (-),Misfire Counter Cylinder 4 (-),Misfire Counter Cylinder 5 (-),Misfire Counter Cylinder 6 (-),MSV active angle (° Crank),PI Absolute Fuel Pressure (kpa),PI Diagnostic Flags,PI Differential Fuel Pressure (kpa),PI Effective Pulsewidth Actual (msec),PI Effective Pulsewidth Target (msec),PI Fuel Mass Actual (mg/stk),PI Fuel Mass Target (mg/stk),PI Fuel Mass Total (mg/stk),PI Fuel Multiplier Adjusted,PI Fuel Multiplier Original,PI Fuel Volume Actual (cc),PI Fuel Volume Target (cc),PI Injector Duty Actual (%),PI Injector Duty Target (%),PI Injector Flow Rate (cc/min),PI Injector Lag Time (msec),PI Injector Pulsewidth Actual (msec),PI Injector Pulsewidth Target (msec),PI Percent DI Actual (%),PI Percent PI Actual (%),PI Percent PI Target (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Inlet Pressure (psi),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (km/h),Vehicle Use Case,Volumetric Efficiency (%),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
0,0,0,-0.1,14.9,14.7,1,12.27,12.33,300.34,0,3,51.1,90,2182,86.09999999999999,120,0,313,34.28,80,0,269.59,13.47,13,2.9,0,4,12.9,0,0,12.9,12.9,12.9,-0.58,0,100,0,-13,0,165,320,0,0,33,122.5,14,0,0,0,0,0,0,0,8.569000000000001,4,1,1,14,-0.7,4,31,31.2,33.16,0,0,0,0,0,0,13,380,8388612,385,0,0,0,0,0,64.0625,64.0625,0,0,0,0,1205,0.92,0,0,100,0,0,0,9.4,-43,500,0,-43,15.2,1.366,1.016,0.146,-0.002,0.137,-0.008,50.69,8,12.16,0,100
0.09,0,0,-0.1,14.9,14.7,1,12.32,12.33,299.78,0,3,50,90,2173,86.2,120.4,0,305,34.09,80,0,270.95,13.49,13,2.9,0,4,12.8,0,0,12.8,12.8,12.8,-0.596,0,100,0,-13,0,405,320,0,0,33,122.4,14,0,0,0,0,0,0,0,9.266999999999999,4,1,1,14,-0.7,4,31,31.1,33,0,0,0,0,0,0,13,380,8388612,385,0,0,0,0,0,64.0625,64.0625,0,0,0,0,1205,0.91,0,0,100,0,0,0,9.300000000000001,-43,500,0,-43,15.2,1.392,1.016,0.146,-0.002,0.137,-0.008,50.57,8,12.22,0,100
0.18,0,0,-0.1,14.9,14.7,1,12.15,12.33,299.46,0,3,50.4,90,2166,86.2,120.1,0,299,33.97,80,0,271.83,13.5,13,2.9,0,4,14.6,0,0.6,12.8,14.6,14.6,-0.608,0,100,0,-13.5,0,720,320,0,0,33,122.5,14,0,0,0,0,0,0,0,9.706,4,1,1,14,-0.7,4,30.5,31,32.84,0,0,0,0,0,0,13,380,8388612,385,0,0,0,0,0,64.0625,64.0625,0,0,0,0,1205,0.91,0,0,100,0,0,0,9.300000000000001,-43,500,0,-43,15.2,1.412,1.015,0.146,-0.002,0.137,-0.008,50.31,8,12.03,0,100
0.27,0,6.6,-0.1,14.9,14.7,1,12.23,12.33,299.32,0,3,52,90,2164,86.2,120.3,0,294,34.22,80,0,271.95,13.44,13,2.9,0,4,21.2,0,2.9,12.8,21.5,21.5,-0.276,-0.012,100,0,-12.8,0,284,320,0,0,33,122.4,14,0,0,0,0,0,0,0,10.24,4,0.91,1,14,-0.7,4,30.7,30.9,32.75,0,0,0,0,0,0,16,380,4,385,0,0,0,0,8.76,64.0625,64.0625,0,0,0,0,1205,0.91,0,0,100,0,0,0,9.300000000000001,-41.5,500,0,-38,15.2,1.412,1.015,0.146,-0.002,0.137,-0.008,50.07,8,12.27,0,100
0.36,0,11.1,-0.1,14.9,14.7,1,15.16,13.31,299.88,0,3,50.5,90,2178,86.3,120.1,0,303,43.62,80,7.86,269.95,13.12,13,2.9,0,4,29.4,0,5.3,12.9,28.8,28.8,-0.108,0.032,100,0,-11.2,0,720,319,0,4,33,120.5,14,0,0,0,0,0,0,0,10.164,0,0.9,1,14,-0.8,4,31.8,35.5,36.62,0,0,0,0,0,0,27,380,4,385,0,0,0,0,10.81,64.0625,64.0625,0,0,0,0,1205,0.92,0,0,100,0,0,0,9.5,-36,500,0,-26.5,15.2,1.092,1.016,0.146,-0.002,0.137,-0.008,49.78,8,15.4,0,100
0.45,0,13.6,-0.1,14.9,14.7,1,16.56,16.22,299.92,0,3,50,90,2176,86.3,120,0,316,45.75,80,10.15,270.58,12.88,13,2.91,0,4,32.7,0,6,12.9,30.9,30.9,0.126,0.094,100,0,-5.8,0,44,315,0,4,33,113.4,14,0,0,0,0,0,0,0,5.785,11,0.9,1,14,-0.7,4,40.6,41.4,41.25,0,0,0,0,0,0,32,370,4,375,0,0,0,0,11.78,64.0625,64.0625,0,0,0,0,1189,0.92,0,0,100,0,0,0,12.3,-19,500,0,-8,15.2,1.018,1.018,0.146,-0.002,0.137,-0.008,49.62,8,16.91,0,100
0.54,0,13.6,-0.1,14.9,14.7,1,16.58,16.57,300.06,0,3,50.4,90,2186,86.3,115.6,0,364,47.41,80,10.58,269.72,12.29,13,2.91,0,4,37.4,0,6.1,12.9,31.2,31.2,0.546,0.314,100,0,1,0,315,315,0,4,33,108.4,14,0,0,0,0,0,0,0,1.92,11,0.901,1,14,-0.7,4,41.5,42.1,43.66,0,0,0,0,0,0,37,380,4,385,0,0,0,0,12.18,64.0625,64.0625,0,0,0,0,1205,0.9399999999999999,0,0,100,0,0,0,12.6,0,500,0,6,15.3,0.908,1.019,0.146,-0.002,0.137,-0.008,49.6,8,17.04,0,100
0.63,0,22.2,-0.1,14.9,14.7,1,21.32,17.51,301.32,0,3,51.8,90,2206,86.40000000000001,114.6,0,465,69.88,80,10.83,266.66,12.42,13,2.91,0,4,45.6,4.3,6.7,13.2,33.3,37.6,0.6899999999999999,0.404,100,0,6.7,0,720,314,0,4,33,102.7,14,0,0,0,0,0,0,0,1.298,11,0.905,1,14,-0.8,4,44.1,45.5,51.28,0,0,0,0,0,0,37,380,4,386,0,0,0,0,14.27,64.0625,64.0625,0,0,0,0,1205,0.96,0,0,100,0,0,0,13.3,14,500,0,19.5,15.3,0.532,1.02,0.146,-0.002,0.137,-0.008,49.39,8,22.01,0,100
0.72,0,33.8,-0.1,14.8,14.7,1,54.48,34.12,303.14,0,3,50.7,90,2262,86.40000000000001,112.5,0,533,156.47,80,20.33,260.98,12.31,14.2,2.91,0,4,44.3,4.3,16.4,13.9,30.3,34.6,0.8080000000000001,0.486,100,0,38.5,0,70,270,0,4,33,97.3,13.6,0,0,0,0,0,0,0,1.041,11,0.915,1,14.2,-1.1,4,89.90000000000001,94.8,93.78,0,0,0,0,0,0,45,380,1048576,388,0,0,0,2.35,36.12,64.0625,64.0625,0,0.003241,0,0,1210,0.99,0,0,100,0,6,0,21,50,500,0,92.5,15.3,0.217,1.021,0.146,-0.002,0.137,-0.008,49.34,8,58.27,0,100
0.8100000000000001,0,52,1.4,14.5,23.5,1.243,80.13,87.94,310.98,0,3,59.4,90,2464,86.40000000000001,106.9,0,721,438.16,80,55.47,241.2,14.18,15.54,2.91,0,4,55.1,4.2,28.2,15.1,43.3,47.5,0.478,0.38,100,-1.5,3.5,0,226,226,0,1,33,91.90000000000001,14.3,0,0,0,0,0,0,0,0.901,0,0.975,1,23.3,-0.4,4,208.1,374.5,257.44,0,0,0,0,0,0,58,380,1048576,382,0,0,0,6.94,56.22,64.0625,64.0625,0,0.009575,0,0,1201,0.97,0,0,100,0,12,0,54.8,167,500,0,244.5,21.4,1.223,1.387,1.064,0.213,4.74,3.463,49.39,8,81.03,0,100
