#Encoding: UTF-8
#Ecu CALID: 000048B9501104
#Ecu PRGID: 00003076501103
#VIN: DAB8B5507J5B68777
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 4.66 00003076501103 IMS_MS_E20H.mhd
934.598,14.58,22.3,26.5,0.3,-0.7,0,61.16,109,46,3,40,14.23,14.73,32.2,33.3,1.02,17.6,52.5,111,2417.8,2416.9,1670,33,0,7.3,16,16,17,17,17,17,17,17,81,100,1,4,0,0,0,0,0,0,0,0,0
934.7190000000001,14.59,22.3,26.5,0.3,-0.7,0,61.16,109,46,3,40,14.1,14.72,33,33.7,1.02,18.2,50.37,111,2425,2430,1684,34,0,5.52,16.3,16.2,17,17,17,17,17,17,84,100,1,4,0,0,0,0,0,0,0,0,0
934.8390000000001,14.59,22,26.5,0.3,-0.7,0,61.06,109,46,3,40,14.17,14.71,33.8,34.1,1.02,18.6,52.5,111,2433.4,2440.7,1700,34,0,4.7,16.4,16.5,17.5,17.5,17.5,17.5,17.5,17.5,87,100,1,4,0,0,0,0,0,0,0,0,0
934.96,14.59,19.7,26.5,0.4,-0.7,0,61.06,109,46,3,40,14.37,14.71,31.5,32.6,1.02,17.7,51.43,111,2448,2446.2,1717,34,0,4.72,16.2,16.1,17.5,17.5,17,17.5,17,17.5,88,100,1,4,0,0,0,0,0,0,0,0,0
935.078,14.59,17.2,26.5,0.4,-0.6,0,60.86,109,46,3,40,14.52,14.7,30,30.6,1.02,16.8,50.02,111,2449.7,2437.8,1722,34,0,5.72,14.8,15.1,17,17,17,17,17,17,78,100,1,4,0,0,0,0,0,0,0,0,0
935.199,14.59,17.2,26.5,0.4,-0.7,0,60.76,109,46,3,40,14.57,14.7,28.5,28.3,1.02,16.3,50.2,111,2432.3,2429.4,1734,35,0,5.48,14,14,17,17,17,17,17,17,66,100,1,4,0,0,0,0,0,0,0,0,0
935.319,14.59,14.7,26.5,0.4,-0.8,0,60.76,109,46,3,40,14.61,14.7,27,27.1,1.02,15.4,47.54,111,2414,2418.9,1752,35,0,6.79,13.7,13.7,15.4,15.8,16.1,15,15.1,16.1,62,100,1,4,0,0,0,0,0,0,0,0,0
935.4400000000001,14.59,1.6,26.5,0.4,-0.6,0,60.66,109,46,3,40,14.64,14.7,16.5,16.6,1.02,9.4,40.1,111,2369.9,2382.7,1743,35,0,6.59,9.9,11.1,4.6,5,6.5,4.8,6.5,9.300000000000001,37,100,1,4,0,0,0,0,0,0,0,0,0
935.558,14.59,9.6,26.5,0.4,-0.5,0,60.66,109,46,3,40,14.51,14.7,15.8,16.1,1.03,9.1,42.06,111,2324.7,2353.4,1742,35,0,4.8,8.199999999999999,8.199999999999999,17,17,19.5,17,16.2,19,8,100,1,4,0,0,0,0,0,0,0,0,0
935.678,14.59,4.6,26.5,0.4,-0.8,0,60.56,109,46,3,40,14.35,14.7,16.5,16.8,1.02,9.5,44.18,111,2340.6,2332.5,1772,35,0,3.9,8.9,8.5,17.5,17.5,17.5,17.5,17.5,17.5,18,100,1,4,0,0,0,0,0,0,0,0,0
935.798,14.59,2.8,26.5,0.4,-0.7,0,60.56,109,46,3,40,14.25,14.7,13.5,13.9,1.02,8,40.29,111,2320.9,2307.6,1750,35,0,3.07,7.7,8.1,15.1,14.2,16.5,15.5,15.6,16.5,8,100,1,4,0,0,0,0,0,0,0,0,0
935.918,14.59,6.8,26.5,0.4,-0.7,0,60.36,109,46,3,40,14.31,14.7,13.5,13.9,1.03,7.8,42.95,111,2308.7,2289.6,1752,35,0,3,7.5,7.2,21,20.5,21,20.6,21,21.2,2,100,1,4,0,0,0,0,0,0,0,0,0
936.037,14.59,8.4,26.5,0.4,-0.8,0,60.36,109,46,3,40,14.34,14.7,14.2,14.9,1.02,8.199999999999999,44.72,111,2284.6,2274.5,1764,35,0,2.85,8.1,7.9,19,19,20,19,20,20,6,100,1,4,0,0,0,0,0,0,0,0,0
936.16,14.59,8.4,26.5,0.4,-0.8,0,60.36,109,46,3,40,14.29,14.7,15,15.5,1.02,8.6,40.64,111,2257.7,2262.9,1756,35,0,2.32,8.199999999999999,8.300000000000001,17.5,17.5,17.5,17.5,17.5,17.5,10,100,1,4,0,0,0,0,0,0,0,0,0
936.28,14.59,8.4,26.5,0.4,-0.7,0,60.36,109,46,3,40,14.23,14.7,15,15.5,1.02,8.6,41.52,111,2249.2,2250.7,1763,35,0,1.75,8.199999999999999,8.4,17.5,17.5,17.5,17.5,17.5,17.5,10,100,1,4,0,0,0,0,0,0,0,0,0
