#Encoding: UTF-8
#Ecu CALID: 000048B9501104
#Ecu PRGID: 00003076501103
#VIN: DAB8B5507J5B68777
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Load act. (%),Load req. (%),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),HP,WGDC 1 (%),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 4.66 00003076501103 IMS_MS_E20C175MAX.mhd
926.774,14.62,16.7,23.5,0.5,-0.8,0,58.66,110,640,28,3,37,17.2,18.3,46.66,111,2260,2273,2403,48,12.2,22.5,23,22.5,22,22.5,23,22,7,100,4,0,0,0,0,0,0,0,0,0
926.893,14.62,16.7,23.5,0.5,-0.8,0,58.66,110,640,28,3,38,18.8,19,49.14,111,2283.8,2293.3,2382,48,12.8,23.5,23.5,23.5,23.5,23.5,23.5,30,10,100,4,0,0,0,0,0,0,0,0,0
927.015,14.62,16.7,23.5,0.5,-0.7,0,58.66,110,640,28,3,37,18.8,19.6,47.54,111,2295.1,2305.8,2376,48,13.2,23.5,24,23.5,23.5,24,23.5,33,11,100,4,0,0,0,0,0,0,0,0,0
927.134,14.62,16.7,23.5,0.5,-0.7,0,58.66,110,641,28,3,37,18.8,19.9,49.31,111,2308.7,2312.5,2380,48,13.3,24,24,24,24,24,24,34,11,100,4,0,0,0,0,0,0,0,0,0
927.251,14.62,16.7,23.5,0.5,-0.7,0,58.76,110,641,28,3,37,19.5,20.2,49.85,111,2318,2318,2388,48,13.3,24,24,24,24,24,24,34,11,100,4,0,0,0,0,0,0,0,0,0
927.372,14.62,16.7,23.5,0.5,-0.7,0,58.66,110,642,28,3,37,19.5,20.4,48.78,111,2325.2,2323.8,2392,48,13.5,24.5,24,24.5,24,24.5,24.5,36,12,100,4,0,0,0,0,0,0,0,0,0
927.495,14.62,16.7,23.5,0.5,-0.7,0,58.66,110,642,28,3,37,20.2,20.7,50.37,111,2330.5,2328.4,2392,48,13.7,24.5,24.5,24.5,24.5,24.5,24.5,38,13,100,4,0,0,0,0,0,0,0,0,0
927.612,14.62,16.7,23.5,0.5,-0.7,0,58.66,110,643,28,3,37,20.2,21,51.08,111,2336.9,2334,2396,48,13.7,24.5,24.5,24.5,24.5,24.5,24.5,39,13,100,4,0,0,0,0,0,0,0,0,0
927.732,14.62,15.7,23.5,0.6,-0.7,0,58.46,110,643,28,3,37,19.5,20,49.14,111,2342.1,2333.7,2400,48,13.3,24.5,24.5,24.5,24.5,24.5,24.5,38,13,100,4,0,0,0,0,0,0,0,0,0
927.854,14.62,15.7,23.5,0.6,-0.8,0,58.46,110,643,28,3,37,19.5,19.9,48.25,111,2335.4,2331.6,2399,48,13.2,24,24,24,24,24,24,36,12,100,4,0,0,0,0,0,0,0,0,0
927.972,14.62,15.7,23.5,0.6,-0.8,0,58.46,110,644,28,3,37,19.5,19.9,48.96,111,2322.9,2329.6,2410,48,13.3,24,24,24,24,24,24,36,12,100,4,0,0,0,0,0,0,0,0,0
928.0940000000001,14.62,15.4,23.5,0.6,-0.7,0,58.46,110,644,28,3,37,19.5,19.6,48.6,111,2323.5,2327.3,2411,48,13.4,24,24,24,24,24,24,36,12,100,4,0,0,0,0,0,0,0,0,0
928.212,14.62,15.1,23.5,0.6,-0.8,0,58.36,110,644,28,3,37,18.8,19.1,46.48,111,2325.8,2324.4,2414,49,12.7,24,24,24,24,24,24,32,11,100,4,0,0,0,0,0,0,0,0,0
928.332,14.62,15.1,23.5,0.6,-0.8,0,58.36,110,645,28,3,37,18.8,19.1,49.14,111,2327,2321.2,2422,48,12.9,24,24,24,24,24,24,33,11,100,4,0,0,0,0,0,0,0,0,0
928.453,14.62,10.1,23.5,0.6,-0.8,0,58.36,110,645,28,3,37,18.8,18.8,48.25,111,2319.2,2317.4,2418,49,13,24,24,24,24,24,24,32,11,100,4,0,0,0,0,0,0,0,0,0
928.571,14.62,9.800000000000001,23.5,0.6,-0.7,0,58.36,110,645,28,3,37,15,14.9,45.6,111,2312.5,2305.2,2411,49,10.7,18.2,18.1,18.2,15.8,17.8,18.1,18,6,100,4,0,0,0,0,0,0,0,0,0
928.694,14.62,9.1,23.5,0.6,-0.7,0,58.36,110,645,28,3,37,13.5,13.9,48.96,111,2297.4,2293.9,2420,49,9.699999999999999,23.5,24,23.5,23.5,23.5,23.5,12,4,100,4,0,0,0,0,0,0,0,0,0
928.814,14.62,8.1,23.5,0.6,-0.7,0,58.26,110,645,28,3,37,12.8,12.8,48.43,111,2289.9,2282.6,2417,49,9.1,23,23,24.8,25.5,23,24.8,8,3,100,4,0,0,0,0,0,0,0,0,0
928.933,14.62,8.1,23.5,0.5,-0.8,0,58.26,110,644,28,3,37,12,12.7,48.6,111,2273,2272.5,2413,49,9,24,24.2,23.5,24.2,24,24.2,7,2,100,4,0,0,0,0,0,0,0,0,0
