Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (%),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 2.42 00003076501103 IMS Tune 500-400.bin
525.736,14.51,23.5,34,1.2,-0.7,-1.2,0,63.56,96,0,729,4,43,13.31,13.38,33.8,34.4,-2.15,25.5,56.22,100,2562.2,2562,0.18,2304,57,0,-3.58,16.5,16.4,25,25,25,25,25,25,101,67,2.85,28.8,29.1,-57.9,-58.7,100,1,-1,-81.2,0,0,0.1,0,0,0,0,0,0,36.8,28.5,28.43,0,0,23.63,0,0,-0.47,0
525.865,14.51,43.7,34,1.2,-1,-1.2,0,63.56,96,0,729,4,43,13.25,13.32,42.8,50,-2.15,32,57.64,100,2574.7,2622,0.09,2320,58,0,-3.58,22.9,18.9,23.5,24,23,24,23,23,106,67,3.85,28.5,17.8,-58.9,-55,100,1.11,5.1,180.5,43.5,4.5,0.4,0,0,0,0,0,0,66.7,87.7,57.65,0,0,303.52,0.23,0,3.8,0
525.995,14.51,93.40000000000001,34,0.9,0.7,7.8,9.9,63.56,96,0,729,4,43,14.24,14.4,73.5,138.8,-2.15,57.9,76.06,100,2734.8,2787.3,-0.21,2466,58,0,0.01,94.5,87,13,14.5,14,13,13,14,197,67,8.91,14,14,-38.9,-39.1,100,1.56,9.300000000000001,590.1,-3.12,20.4,4.3,0,0,0,0,0,0,80.59999999999999,114,102.55,-0.2,0,286.6,0,0,16.04,0
526.135,14.51,100,34,1.9,1.4,8.5,9.9,63.56,96,0,730,4,43,15.86,14.9,84,135,-2.15,66.40000000000001,67.02,100,2816.3,2827.7,-0.21,2448,59,0,7.71,98,97.3,11.5,11.5,11.5,11.5,11.5,11.5,260,67,9.720000000000001,15.2,14.6,-33.2,-33.1,100,1.65,8.699999999999999,500.6,-10.62,21.5,5.4,0,0,0,0,0,0,91.8,110.5,113.14,-0.3,0,298.32,0,0,16.15,0
526.269,14.51,100,34,3.1,2.6,6.6,9.199999999999999,63.46,96,0,730,4,43,15.02,14.74,94.5,134.9,-2.15,74.7,66.66,100,2847.4,2849.1,-0.36,2438,60,0,8.43,98,98,10.5,10,10,10.5,10,10,304,67,9.720000000000001,15.7,14.4,-30,-30.6,100,1.66,8.800000000000001,414.9,-4.88,19.1,5.5,0,0,0,0,0,0,100,113.1,115.75,-0.3,0,249.16,0,0,13.59,0
526.395,14.51,100,34,4.5,3.9,5.6,9.6,63.46,96,0,732,4,43,14.15,14.71,102.8,136,-2.15,82.40000000000001,72.16,100,2879.3,2861.6,-0.36,2474,61,0,5.2,98,98,8.5,8.5,8.5,8.5,8.5,8.5,332,67,9.720000000000001,15.9,14.4,-27.8,-29.4,100,1.67,9,323.8,-8.380000000000001,16.4,5.7,0,0,0,0,0,0,109.5,116.3,118.56,-0.2,0,195.21,0,0,10.7,0
526.535,14.51,100,34,6.2,5.5,4,9.5,63.46,96,0,735,4,43,14.57,14.7,112.5,136.4,-2.15,92.3,72.33,100,2883.4,2869.4,-0.41,2532,62,0,4.82,98,98.09999999999999,6.5,9.5,9.5,9.5,9.5,9.5,370,67,9.720000000000001,15.8,14.4,-27.5,-29,100,1.67,9.1,194.1,-9,10.8,5.9,-3,0,0,0,0,0,121.2,119.9,121.64,0,0,115.68,0,0,4.96,0
526.665,14.51,100,34,8.5,7.7,2.1,9.800000000000001,63.46,96,0,735,4,43,14.98,14.7,125.2,137.5,-2.15,104.7,72.33,100,2876.7,2874.9,0.09,2580,63,0,7.55,98,98.09999999999999,4,7,7.5,7,8,7,405,67,9.720000000000001,14.8,14.4,-27,-29,95.7,1.69,9.5,74.5,-8.75,7.2,6.2,-3,0,0,0,0,0,132.6,125.7,125.54,0,0,80.62,-0.2,0,1.22,0
526.804,14.51,100,34,10,9.5,0.8,10.4,63.56,96,0,737,4,43,14.98,14.7,135,139.8,-2.15,116.2,71.98,100,2869.4,2879,4.43,2667,65,0,10.02,98,98,3.5,6,6,6,6,6,438,67,9.720000000000001,16.8,14.4,-27.5,-28.9,94.40000000000001,1.73,10.1,25,-3.12,7.1,6.8,-3,0,0,0,0,0,140.4,131.6,131.37,0,0,80.47,-0.09,0,0.45,0
526.936,14.5,100,34,11.5,11,0.1,11,63.86,96,0,738,4,43,14.62,14.7,142.5,143,-2.15,125.4,74.45999999999999,100,2912.4,2882.8,4.57,2728,66,0,9.6,98,98,2.3,4.5,4.5,5,4.5,4.5,456,67,9.720000000000001,14.3,14.4,-28.5,-28.9,93,1.78,10.8,-28.6,-5.12,7,7.5,-2.7,0,0,0,0,0,148,137.9,137.14,0,0,74.55,-0.07000000000000001,0,-0.39,0
