﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.6 00003081501102 BMS_MS (map switch) 1 low-4 high.mhd
748.311,14.55,4.6,0.5,-0.8,-0.4,0,511,3,45,234.28,12,12,7,111,2483.3,0.55,1816,0.01,7.3,-16.4,-16.6,-16.3,-16.5,-16.3,-16.7,-42,100,1,0,0,0.1,0,0,0,0,0,0,12,7.5,7.48,0,0,1.05,0,0,-0.24,0
748.493,14.55,4.6,0.5,-0.8,-0.4,0,511,3,44,234.28,12,12,7,111,2365.3,0.5,1796,0.01,7.3,-12.7,-13.7,-14.5,-13.2,-12.7,-14.1,-34,100,1,0,0,0.1,0,0,0,0,0,0,12,7.4,7.43,0,0,1.04,0,0,-0.24,0
748.588,14.55,4.6,0.5,-0.8,-0.4,0,511,3,44,147.94,12,12,6.9,111,2258.5,0.5,1800,0.01,7.2,-6.7,-6.9,-7.3,-6.7,-7.5,-7.1,-26,100,1,0,0,0.1,0,0,0,0,0,0,12.1,7.4,7.37,0,0,0.99,0,0,-0.23,0
748.794,14.55,6.8,0.5,-0.8,-0.4,0,511,3,45,74.52,11.2,11.9,6.9,111,2249.5,0.61,1776,0.01,7.3,-5.1,-5.5,-4.9,-5.3,-4.9,-5.7,-23,100,1,0,0,0.1,0,0,0,0,0,0,15.9,10.2,8.76,0,0,0.66,0,0,-0.2,0
748.999,14.55,11.3,0.5,-0.9,-0.4,0,511,3,45,27.39,17.2,18.8,10.3,111,2239.1,0.64,1793,0.01,10.5,-1,-1.5,-0.1,-1.3,-0.7,-0.1,0,100,1,0,0,0.1,0,0,0,0,0,0,18.5,11.7,11.3,0,0,0.53,0,0,-0.19,0
749.113,14.55,11.3,0.5,-0.7,-0.4,0,511,3,44,19.43,18,19,10.7,111,2252.7,0.5,1790,0.01,11.2,5,4.4,5.6,4.7,5.3,5.6,14,100,1,0,0,0.1,0,0,0,0,0,0,18.6,11.8,11.63,0,0,0.52,0,0,-0.19,0
749.242,14.55,11.3,0.4,-0.7,-0.4,0,512,3,45,16.79,18,18.9,10.7,111,2244.3,0.61,1778,0.01,11.1,9.2,8.3,7.7,8.9,9.2,8,18,100,1,0,0,0.1,0,0,0,0,0,0,18.3,11.3,11.39,0,0,0.53,0,0,-0.18,0
749.411,14.55,10.9,0.4,-0.7,-0.4,0,512,3,45,15.42,18,18.2,10.4,111,2238.5,0.61,1772,0.01,10.7,13.1,12.5,11.9,12.8,13.1,12.2,20,100,1,0,0,0.1,0,0,0,0,0,0,18.1,11.2,11.21,0,0,0.53,0,0,-0.17,0
749.616,14.55,10.9,0.4,-0.8,-0.3,0,513,3,44,14.8,18,18,10.4,111,2230.7,0.61,1772,-6.71,10.6,20,20,20,20,20,20,21,100,1,0,0,0.1,0,0,0,0,0,0,18.1,11.1,11.08,0,0,0.54,0,0,-0.16,0
749.832,14.55,11.3,0.4,-0.8,-0.3,0,513,3,44,14.69,18,18.6,10.3,111,2219.4,0.5,1774,-3,10.9,20,20,20,20,20,20,21,100,1,0,0,0.1,0,0,0,0,0,0,20.2,12.6,11.97,0,0,0.48,0,0,-0.16,0
749.993,14.55,13.6,0.4,-0.8,-0.3,0,514,3,44,14.54,21,21.5,12.4,111,2265.2,0.53,1808,-1.09,12.6,17.2,17.2,17.8,17.2,17.5,17.2,36,100,1,0,0,0.1,0,0,0,0,0,0,22.4,14.5,13.58,0,0,0.41,0,0,-0.15,0
750.235,14.55,20.2,0.4,-0.8,-0.3,0,515,3,44,14.48,24,24.8,14.1,111,2280.6,0.64,1806,0.76,13.5,15.9,16.4,17.7,17.1,17.7,16,38,100,1,0,0,0.1,0,0,0,0,0,0,32,21.1,18.55,0,0,0.3,0,0,-0.14,0
750.371,14.55,18.4,0.4,-0.7,-0.3,0,516,3,44,14.08,30.8,33.3,18.8,111,2482.2,0.55,1884,2.24,17.9,20.9,19.3,15.4,20.1,20.9,18.1,86,100,1,0,0,0.1,0,0,-3,0,0,0,30,20,20.44,0,0,0.32,0,0,-0.15,0
750.471,14.55,16.7,0.5,-0.6,-0.3,0,517,3,44,13.87,29.2,30.4,17.9,111,2466.5,0.61,1834,2.52,16.8,21,21,17.5,21,20.5,21,72,100,1,0,0,0.1,0,0,-3,0,0,0,28.9,18.8,19.52,0,0,0.34,0,0,-0.18,0
