Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC 1 (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Timing delta for knock adapt. (*),MHD version 3.30 00003076501103 IMS MPPSK 460-340.bin
101.619,14.5,2.5,36.5,1.3,-0.8,0,637,4,53,14.9,12,12.5,14,2220.5,2222.6,3536,10.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.18,-26,100,0,0,0,0,0,0,0,0
101.772,14.5,4.1,36.5,1.3,-0.8,0,637,4,53,15.11,12,12.5,14,2220,2217.9,3538,10.8,-0.3,2.5,1.3,-0.4,1.3,2.5,1.18,-26,100,0,0,0,0,0,0,0,0
101.92,14.5,7.6,36.5,1.3,-0.7,0,636,4,54,14.9,12,12.7,14.2,2207.5,2213,3554,11,28.7,28.2,28.2,28.2,28.7,28.2,1.17,-6,100,0,0,0,0,0,0,0,0
102.005,14.5,9.300000000000001,36.5,1.2,-0.8,0,635,4,54,14.27,14.2,14.8,16.5,2219.4,2234.7,3550,12.8,26.1,25.5,25.7,26.8,24.9,25.5,1.17,0,100,0,0,0,0,0,0,0,0
102.145,14.5,9.9,36.5,1.2,-0.8,0,635,4,54,14.41,16.5,16.7,18.8,2269,2281.4,3557,14,23.8,25.3,25,25.3,23.8,25,1.17,6,100,0,0,0,0,0,0,0,0
102.327,14.5,9.9,36.5,1.2,-0.7,0,635,4,54,14.81,16.5,16.6,18.9,2302.6,2292.5,3558,14.2,28.5,28.5,28.5,28.5,28.5,28.5,1.17,10,100,0,0,0,0,0,0,0,0
102.434,14.5,9.6,36.5,1.2,-0.7,0,635,4,54,14.96,15.8,16.3,18.8,2293.9,2292.2,3546,13.8,28.5,28.5,28.5,28.5,28.5,28.5,1.17,10,100,0,0,0,0,0,0,0,0
102.552,14.5,9.6,36.5,1.2,-0.8,0,635,4,54,14.59,15.8,16.3,18.6,2291.6,2291,3558,14,28.5,28.5,28.5,28.5,28.5,28.5,1.16,8,100,0,0,0,0,0,0,0,0
102.698,14.5,9.6,36.5,1.2,-0.8,0,634,4,54,14.42,15.8,16.2,18.7,2297.4,2290.1,3551,14,28.5,28.5,28.5,28.5,28.5,28.5,1.16,8,100,0,0,0,0,0,0,0,0
102.804,14.5,10.6,36.5,1.2,-0.7,0,634,4,54,14.54,16.5,16.9,18.9,2292.2,2291.3,3558,14.3,28.5,28.5,28.5,28.5,28.5,28.5,1.16,8,100,0,0,0,0,0,0,0,0
102.954,14.5,11.9,36.5,1.2,-0.8,0,634,4,54,14.73,18.8,19,21.9,2311.6,2339.5,3563,16.1,30,29.5,30,29.5,30,30,1.17,17,100,0,0,0,0,0,0,0,0
103.095,14.5,11.9,36.5,1.2,-0.8,0,634,4,54,14.85,18.8,18.9,21.9,2346.4,2352.5,3563,15.8,30,30,30,30,30,30,1.16,20,100,0,0,0,0,0,0,0,0
103.184,14.5,12.9,36.5,1.2,-0.8,0,635,4,54,14.31,19.5,19.8,22.6,2360.9,2358,3573,15.7,30,30,30,30,30,30,1.17,20,100,0,0,0,0,0,0,0,0
103.314,14.5,16.4,36.5,1.2,-0.8,0,635,4,54,14.16,20.2,21,23.8,2379.5,2388.2,3568,16.8,25.9,30.5,30.5,30.5,25.9,30.5,1.17,26,100,0,0,0,0,0,0,0,0
103.485,14.5,17.7,36.5,1.2,-0.9,0,635,4,54,14.43,24,24.9,28.5,2439.8,2469.1,3584,18.5,26.5,30.5,30.5,26.5,30.5,30.5,1.17,41,100,0,0,0,0,0,0,0,0
103.607,14.5,17.7,36.5,1.2,-0.7,0,636,4,54,14.62,25.5,26.1,29.6,2513.5,2522.8,3580,19.4,30.5,30.5,30.5,30.5,30.5,30.5,1.17,50,100,0,0,0,0,0,0,0,0
103.714,14.5,17.7,36.5,1.3,-0.7,0,636,4,54,14.59,25.5,26.6,30.2,2544.8,2542.8,3582,19.6,30.5,30.5,30.5,30.5,30.5,30.5,1.17,52,100,0,0,0,0,0,0,0,0
103.83,14.5,18.4,36.5,1.3,-0.7,0,637,4,54,14.54,26.2,27.2,31.1,2560.2,2557,3591,19.6,30.5,30.5,30.5,30.5,30.5,30.5,1.18,54,100,0,0,0,0,0,0,0,0
103.964,14.5,18.4,36.5,1.4,-0.7,0,637,4,54,14.59,27,27.8,31.8,2571.2,2571.5,3588,19.7,30.5,30.5,30.5,30.5,30.5,30.5,1.18,56,100,0,0,0,0,0,0,0,0
104.113,14.5,20.4,36.5,1.5,-0.7,0,638,4,54,14.68,28.5,29.2,33.8,2591.5,2596.5,3606,20.1,25.9,30.5,30.5,30.5,25,30.5,1.19,60,100,0,0,0,0,0,0,0,0
104.276,14.5,26,36.5,1.6,-0.9,0,639,4,54,14.64,39,40.2,45.8,2717.1,2767.9,3622,24.1,23.1,24.3,21.9,26.2,21.9,25.7,1.2,90,100,0,0,0,0,0,0,0,0
