#Encoding: UTF-8
#Ecu CALID: 00003EF1501104
#Ecu PRGID: 00003076501103
#VIN: WBA8H12070K443553
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),HP,WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.66 00003076501103 IMS_MS_Simon_E5_v1.mhd
15.237,14.67,35.1,19.5,3.8,0.9,-2.8,1,110,602,4,44,14.62,14.7,75.8,77.09999999999999,41.3,59.58,111,2880.5,2898.7,1686,42,7.76,20.4,20.1,6.8,7.5,7.5,8,6.5,5.2,234,55,98.5,1.07,1,0,0.2,3,-1.2,0,-3,0,-1.2,-2.3,76.3,44.9,44.19,-0.4,0,0,0.29,0,0,-4.86,0
15.337,14.67,34.8,19.5,3.8,0.9,-2.9,1,110,602,4,44,14.59,14.7,75,76.40000000000001,41.6,55.68,111,2902.5,2898.7,1711,43,7.53,20.4,20.3,6.3,8.5,5,8.5,7.3,6.2,232,56,96.90000000000001,1.07,1,0,0.2,3,-1.2,0,-3,0,-1.2,-1.9,75.90000000000001,45.1,44.42,-0.4,0,0,0.29,0,0,-4.88,0
15.437,14.67,49.3,19.5,3.6,1,-2.4,2.7,110,602,4,44,14.54,14.7,75.8,86.09999999999999,42.3,56.56,111,2880.5,2898.7,1726,43,7.26,35,22.3,7.8,9,5.5,9,7.8,7.1,229,56,95.09999999999999,1.29,9.699999999999999,7.8,1.1,3,-0.8,0,-3,0,-1.2,-1.9,98.90000000000001,93.40000000000001,64.27,-0.5,0,0,4,0.29,0,6.38,0
15.537,14.67,93.40000000000001,19.5,3.4,3.1,8.5,12.7,110,602,4,44,14.53,14.7,97.5,161.3,54.5,57.28,111,2848.8,2898.7,1738,44,6.82,90.8,85.09999999999999,-5.6,-3.4,-4.3,-3.7,-4.9,-3.4,249,61,100,1.72,13.6,17.4,3.8,3,-0.8,0,-3,0,-1.2,-1.9,97.2,97.2,85.59999999999999,-1.1,0,0,3.79,0.63,0,12.97,0
15.637,14.67,100,19.5,3.9,3.6,10.4,14.3,110,602,4,44,14.73,14.7,99.8,164.5,59,57.45,111,2892.6,2898.7,1838,44,7.42,97.40000000000001,95.3,2.2,2.9,-0.5,3,1.8,1.1,286,74,100,1.92,14.8,17.9,5.1,3,-0.8,0,-3,0,-1.2,-1.9,102.8,102.6,97.2,-1.2,0,0,3.08,0.33,0,12.48,0
15.796,14.67,100,19.5,4.9,4.6,10.7,15.5,110,601,4,44,14.75,14.7,105,167,63.5,60.12,111,2910.3,2898.7,1875,46,10.43,98,98.09999999999999,1.2,2,-0.7,2,1.2,0.5,308,81,100,2.05,15.8,18.9,6.6,3,-0.8,0,-2.7,0,-0.8,-1.5,106.9,106.3,105.08,-1,0,0,2.9,0,0,12.28,0
15.897,14.66,100,19.5,5.6,5.3,10.6,15.9,110,601,4,44,14.56,14.7,108.8,168.6,66,62.24,110,2900.5,2898.7,1886,47,9.279999999999999,98,98.09999999999999,1.6,2,-0.7,2,1.2,0.5,320,85,100,2.08,16,19.2,7,3,-0.4,0,-2.7,0,-0.8,-1.5,110.9,108.3,107.78,-0.6,0,0,2.73,0,0,12.28,0
15.997,14.67,100,19.5,6.3,6,10,16,110,601,4,44,14.57,14.7,112.5,169.2,70,60.47,110,2906,2898.7,1930,47,8.970000000000001,98,98.09999999999999,1.1,1.5,-0.7,1.5,1.2,0.5,332,90,100,2.1,16.1,19.5,7.1,3,-0.4,0,-2.7,0,-0.8,-1.5,115.4,110.6,110.15,-0.2,0,0,2.57,0,0,12.37,0
16.097,14.66,100,19.5,7.1,6.7,9.4,16.1,110,601,4,44,14.6,14.7,117,169.5,73.90000000000001,62.24,110,2909.2,2898.7,1970,48,8.68,98,98.09999999999999,2.1,2,-0.2,2.5,1.7,1,350,97,100,2.11,16.1,19.9,7.3,3,-0.4,0,-2.3,0,-0.4,-1.2,119.7,113.4,112.64,0,0,0,2.42,0,0,12.54,0
16.197,14.66,100,19.5,8,7.5,8.5,16.1,110,601,4,44,14.59,14.7,122.2,169.9,78.8,63.66,110,2881.6,2898.7,1995,49,8.65,98,98.09999999999999,1.1,1.5,-0.8,1.5,1.6,0.3,366,103,100,2.11,16,20.3,7.5,3,0,0,-2.3,0,-0.4,-1.2,125.1,115.9,114.9,0,0,0,2.3,0,0,12.74,0
16.294,14.66,100,19.5,8.9,8.4,7.5,15.9,110,601,4,44,14.64,14.7,127.5,169.1,83.8,65.59999999999999,110,2901.3,2898.7,2050,50,8.68,98,98,2,1.5,-0.3,2,1.6,0.3,388,112,100,2.1,16,20.2,7.7,3,0,0,-1.9,0,0,-0.8,131.3,118,117.08,0,0,0,2.15,0,0,12.5,0
16.398,14.66,100,19.5,10.1,9.5,6.5,16,110,600,4,44,14.61,14.7,134.2,170.1,90.3,65.08,110,2913.8,2898.7,2084,51,8.42,98,98.09999999999999,1.5,1.5,-0.9,1.5,1.5,0.2,404,118,100,2.11,16.1,18.8,7.9,3,0,0,-1.9,0,0,-0.8,137.8,122,120.05,0,0,0,1.83,0,0,10.86,0
16.496,14.66,100,19.5,11.3,10.7,5.4,16,110,600,4,44,14.66,14.7,141,170.9,97.2,65.08,110,2895.5,2898.7,2134,52,8.74,98,98,1,1.5,-0.9,1,1,0.7,425,127,100,2.11,16,17,8.199999999999999,3,0,0,-1.5,0,0,-0.4,145.8,126.5,123.41,0,0,0,1.49,0,0,8.77,0
16.596,14.66,100,19.5,12.8,12,4,16,110,600,4,44,14.59,14.7,150,171.3,105.2,68.08,110,2926,2898.7,2178,53,10.18,98,98,0.5,0.5,-0.5,0.5,0.5,-0.4,446,136,100,2.11,16,13.9,8.4,3,0,0,-1.5,0,0,-0.4,155.5,129.7,126.57,0,0,0,1.16,0,0,5.49,0
16.697,14.66,100,19.5,14.5,13.7,2.3,15.9,110,600,4,44,14.61,14.7,159.8,171.8,115.2,67.2,110,2925.4,2898.7,2246,54,9.58,98,98,-0.5,-0.5,-2,-0.5,-0.5,-0.9,468,148,96.2,2.1,15.9,9.699999999999999,8.699999999999999,3,0,0,-1.2,0,0,-0.4,166.8,133.8,130.13,0,0,0,0.84,-0.2,0,1.2,0
16.857,14.66,100,19.5,15.9,15.6,0.4,15.8,110,599,4,44,14.61,14.7,171.8,172.5,128.8,68.79000000000001,110,2939.3,2898.7,2328,56,9.73,98,98,-1.5,-1.5,-2.7,-1.5,-2,-1.5,504,165,95.5,2.1,15.8,9,9,3,0,0,-1.2,0,0,0,174.1,140,135.95,0,0,0,0.82,-0.08,0,0.13,0
16.957,14.66,100,19.5,16.6,16.3,-0.3,15.8,110,599,4,44,14.47,14.7,175.5,172.9,134.4,67.2,110,2938.2,2898.7,2378,58,8.609999999999999,98,98,-1.5,-2,-2.7,-2,-1.5,-2,518,173,92.59999999999999,2.1,15.8,7.7,9.1,3,0,0,-0.8,0,0,0,178.1,144,139.48,0,0,131072,0.71,-0.09,0,-1.37,0
17.057,14.66,100,19.5,16.6,16.7,-0.9,15.9,110,597,4,44,14.52,14.7,177.8,173.5,140.8,69.33,110,2935.9,2898.7,2441,59,8.130000000000001,94,95.40000000000001,-1,-1,-1.8,-1,-1,-1,540,185,90.2,2.1,15.9,8,9.4,3,0,0,-0.8,0,0,0,177.2,147.6,143.36,0,0,131072,0.73,0,0,-1.31,0
17.157,14.66,100,19.5,16.1,16.2,-0.6,15.9,110,597,4,44,14.47,14.7,175.5,173.8,141,71.81,110,2939.6,2898.7,2478,61,7.49,92.8,92.59999999999999,0,0,-0.8,0,-0.5,0,540,188,91.8,2.1,15.9,8.800000000000001,9.5,3,0,0,-0.4,0,0,0,174.8,150.1,146.51,0,0,0,0.75,0.02,0,-0.73,0
17.257,14.66,100,19.5,15.8,15.9,-0.2,16,110,595,4,44,14.46,14.7,173.2,174.2,141.6,71.62,110,2930.1,2898.7,2540,62,6.75,94.09999999999999,93.7,0,0,-0.4,0,0,0,531,189,92.09999999999999,2.11,16.1,9.800000000000001,9.800000000000001,3,0,0,-0.4,0,0,0,172.5,153.6,149.97,0,0,0,0.77,0.04,0,0.02,0
17.357,14.66,100,19.5,15.9,15.8,0.2,16.2,110,595,4,44,14.53,14.7,171.8,174.5,143.9,71.81,110,2895.8,2898.7,2589,64,6.23,95.2,94.8,0.5,0,-0.4,0.5,0.5,0.5,520,189,91.90000000000001,2.12,16.3,10.5,10.1,3,0,0,0,0,0,0,172.1,157.5,153.63,0,0,0,0.77,0.04,0,0.36,0
17.467,14.66,100,19.5,16,16,0.3,16.4,110,593,4,44,14.62,14.7,171.8,174.8,145.9,72.69,110,2913.2,2898.7,2649,65,6.29,96,95.90000000000001,0.5,0,0.5,0.5,0.5,0,518,193,91.8,2.14,16.5,11,10.6,3,0,0,0,0,0,0,172.8,161.5,157.31,0,0,0,0.76,0,0,0.45,0
17.566,14.66,100,19.5,16.4,16.3,0.3,16.7,110,593,4,44,14.75,14.7,172.5,175.2,150.7,70.73999999999999,110,2877.3,2898.7,2734,66,6.65,96.7,96.5,1,0.5,1,0.5,1,1,527,202,91.3,2.16,16.9,11.6,11.1,3,0,0,0,0,0,0,172.3,165.6,161.41,0,0,0,0.76,0,0,0.46,0
17.667,14.66,100,19.5,16.7,16.5,0.4,16.9,110,591,4,44,14.65,14.7,174,175.6,155,73.04000000000001,110,2892.6,2898.7,2782,68,8.369999999999999,97.3,97.09999999999999,1,1,0.5,1,1,1,524,205,91.3,2.17,16.8,11.8,11.6,3,0,0,0,0,0,0,175.5,170.1,165.41,0,0,0,0.74,-0.07000000000000001,0,0.32,0
17.768,14.66,100,19.5,17.1,16.8,0.1,16.8,110,591,4,44,14.6,14.7,176.2,175.9,160.4,72.5,110,2901.1,2898.7,2832,69,8.42,97.7,97.7,1,1,1,1,1,1,534,212,90.3,2.17,16.8,11.5,11.8,3,-3,0,0,0,0,0,178,172.9,169.06,0,0,0,0.7,-0.08,0,-0.25,0
17.868,14.66,100,19.5,17.3,17.2,-0.4,16.8,110,588,4,44,14.57,14.7,178.5,176.2,165,70.56,111,2903.1,2898.7,2884,70,8.32,98,98.09999999999999,-3,-0.5,0,-0.5,0,0,526,213,88.7,2.17,16.9,11.1,12.1,3,-3,0,0,0,0,0,178.7,176.2,172.49,0,0,0,0.68,-0.05,0,-0.99,0
17.969,14.66,100,19.5,17.3,17.3,-0.4,16.9,110,588,4,44,14.6,14.7,178.5,176.5,167.6,76.23,111,2911.2,2898.7,2928,72,7.9,98,98.09999999999999,-4,-1,-1,-1,-1,-1,506,208,89.3,2.18,17,11.6,12.5,3,-3,0,0,0,0,0,178.5,179.7,175.63,0,0,0,0.68,0,0,-0.89,0
18.067,14.66,100,19.5,17.5,17.4,-0.4,17.2,110,586,4,43,14.61,14.7,177.8,176.9,172,76.58,111,2893.2,2898.7,3004,73,8.039999999999999,98,98.09999999999999,-4,-1,-1,-1,-0.5,-1,500,211,88.59999999999999,2.2,17.3,12.2,13,3,-3,0,0,0,0,0,178.3,183.6,179.96,0,0,0,0.6899999999999999,0,0,-0.8100000000000001,0
18.169,14.66,100,19.5,17.8,17.7,-0.3,17.4,110,586,4,43,14.67,14.7,179.2,177.2,176.6,76.41,111,2889.7,2898.7,3067,74,9.279999999999999,98,98,-3.5,-0.5,-0.5,-0.5,-0.5,-0.5,504,217,88.40000000000001,2.21,17.3,12.4,13.5,3,-2.7,0,0,0,0,0,180.5,188.2,184.03,0,0,0,0.67,-0.05,0,-1.04,0
18.267,14.66,100,19.5,18,18,-0.6,17.4,110,585,4,43,14.58,14.7,180.8,177.4,181,74.29000000000001,111,2910.9,2898.7,3125,76,10.13,97.7,97.90000000000001,-3.2,-0.5,-0.5,-0.5,-0.5,-0.5,506,222,86.8,2.21,17.4,12.5,14,3,-2.7,0,0,0,0,0,181.3,191.9,187.84,0,0,0,0.66,0,0,-1.43,0
18.368,14.66,100,19.5,18,18,-0.7,17.4,110,585,4,43,14.55,14.7,180.8,177.5,184.5,78.52,111,2917.9,2898.7,3134,77,8.779999999999999,94.8,95.59999999999999,-2.7,0,0,0,0,0,509,224,86.90000000000001,2.22,17.4,13,14.3,3,-2.7,0,0,0,0,0,181.1,194.8,191.37,0,0,0,0.66,0,-0.1,-1.38,0
18.468,14.66,100,19.5,17.8,17.8,-0.6,17.4,110,584,4,43,14.55,14.7,180,177.8,186.8,74.45999999999999,111,2912.4,2898.7,3195,79,8.49,93.7,93.90000000000001,-2.7,0,0,0,0,0,508,228,86.7,2.22,17.4,13.5,14.7,3,-2.7,0,0,0,0,0,180.8,198.1,194.7,0,0,0,0.66,0,-0.2,-1.21,0
18.568,14.66,100,19.5,17.8,17.8,-0.5,17.4,110,584,4,43,14.58,14.7,180.8,178,190.1,77.83,111,2902.5,2898.7,3268,80,8.26,94.40000000000001,94.3,-2.7,0,0,0,0,0,505,232,86.2,2.22,17.4,13.8,15.1,3,-2.3,0,0,0,0,0,181.2,201.9,198.17,0,0,0,0.66,0,-0.3,-1.24,0
18.667,14.66,100,19.5,17.8,17.8,-0.5,17.4,110,585,4,43,14.6,14.7,180.8,178.3,194.4,75.17,111,2889.7,2898.7,3314,81,7.96,95,94.8,-1.8,0.5,0.5,0.5,0.5,0.5,506,235,85.40000000000001,2.22,17.4,14.1,15.4,3,-2.3,0,0,0,0,0,181.1,206.1,202.24,0,0,0,0.65,0,-0.4,-1.23,0
18.767,14.66,100,19.5,17.7,17.8,-0.5,17.4,110,585,4,43,14.59,14.7,180,178.4,196.2,76.75,111,2888.3,2898.7,3374,83,7.67,95.7,95.5,-1.8,0.5,0.5,0.5,0.5,0.5,506,240,85.2,2.22,17.4,14.5,15.5,3,-2.3,0,0,0,0,0,180.6,209.3,205.71,0,0,131072,0.65,0,-0.5,-1.05,0
18.868,14.66,100,19.5,17.7,17.7,-0.4,17.4,110,587,4,43,14.58,14.7,180,178.6,198.9,78.89,111,2899,2898.7,3419,84,7.34,96.59999999999999,96.3,-0.8,1.5,1.5,1.5,1.5,1.5,511,245,84.8,2.22,17.4,14.9,15.7,3,-2.3,0,0,0,0,0,179.8,213.2,209.26,0,0,131072,0.65,0,-0.6,-0.83,0
18.967,14.66,100,19.5,17.4,17.4,-0.2,17.4,110,587,4,43,14.59,14.7,178.5,178.9,201.7,74.81,111,2897.3,2898.7,3499,85,7.03,97.2,97,-0.8,2,2,2,1.5,1.5,508,250,85.5,2.22,17.2,15.8,15.9,3,-1.9,0,0,0,0,0,178.4,215.5,213.1,0,0,131072,0.66,0.01,-0.7,-0.13,0
19.067,14.66,100,19.5,17.3,17.3,-0.1,17.2,110,591,4,43,14.59,14.7,177.8,177.7,203.3,75.17,111,2887.1,2898.7,3528,87,6.79,97.7,97.7,0.1,2,2,2,1.5,2,506,251,85.2,2.22,17.2,15.8,16,3,-1.9,0,0,0,0,0,177.9,217.4,215.52,0,0,131072,0.66,0,-0.7,-0.14,0
19.169,14.66,100,19.5,17.2,17.2,-0.1,17.1,110,591,4,43,14.61,14.69,177.8,177.1,205.3,75.17,111,2882.2,2898.7,3566,88,6.65,98,98.09999999999999,0.1,2,2,2,2,2,510,255,84.59999999999999,2.21,17.1,15.8,16,3,-1.9,0,0,0,0,0,177.7,220.1,217.81,0,0,131072,0.65,0,-0.7,-0.22,0
19.268,14.66,100,19.5,17.2,17.2,-0.1,17.1,110,596,4,43,14.61,14.67,177,177,208.2,75.52,111,2888.9,2898.7,3634,90,6.5,98,98.09999999999999,0.1,2,2,2,2,2,508,259,84.2,2.21,17,15.8,16.1,3,-1.9,0,0,0,0,0,177.4,223.2,220.57,0,0,131072,0.64,0,-0.8,-0.24,0
19.367,14.66,100,19.5,17.1,17.1,-0.2,17,111,596,4,43,14.58,14.65,177,176.3,210.5,74.29000000000001,111,2893.8,2898.7,3670,91,6.34,98,98,0.1,2,2,2,2,2,510,263,83.59999999999999,2.21,17,15.9,16.2,3,-1.5,0,0,0,0,0,177,226,223.43,0,0,131072,0.64,0,-0.8,-0.29,0
19.477,14.66,100,19.5,17.1,17,-0.1,17,111,604,4,43,14.59,14.62,176.2,176.3,213.1,75.52,111,2894.4,2898.7,3736,92,6.24,98,98,0.5,2,2,2.5,2,2,511,268,83.5,2.21,17,16.3,16.5,3,-1.5,0,0,0,0,0,176.5,229.3,226.78,0,0,131072,0.64,0,-0.8,-0.11,0
19.577,14.66,100,19.5,16.8,16.9,-0.1,16.9,111,604,4,43,14.57,14.6,175.5,175.6,216,78.18000000000001,111,2892.6,2898.7,3808,94,6.1,98,98,1,2.5,2.5,2.5,2.5,2.5,513,274,83.09999999999999,2.2,16.9,16.6,16.6,3,-1.5,0,0,0,0,0,175.8,232.1,229.79,0,0,131072,0.64,0,-0.8,-0.06,0
19.677,14.66,100,19.5,16.8,16.8,0,16.9,111,613,4,43,14.5,14.57,174.8,175.6,217.9,75.34999999999999,111,2909.2,2898.7,3862,95,5.83,98,98,1,2.5,2.5,2.5,2.5,2.5,512,278,82.90000000000001,2.2,17,16.9,16.9,3,-1.5,0,0,0,0,0,174.7,235.4,232.88,0,0,0,0.65,0.01,-0.9,0.04,0
19.778,14.66,100,19.5,16.7,16.7,0.1,17,111,613,4,43,14.51,14.56,174,175.8,220,76.41,111,2909.2,2898.7,3908,96,5.68,98,97.90000000000001,1.3,2.5,2.5,2.5,2.5,2.5,510,280,83.09999999999999,2.21,17,17.4,17.2,3,-1.2,0,0,0,0,0,174.5,238.7,236.29,0,0,0,0.65,0,-0.8,0.27,0
19.877,14.66,100,19.5,16.7,16.7,0.2,17.1,111,624,4,42,14.53,14.54,174,176.2,222.5,77.29000000000001,111,2895.2,2898.7,3968,98,5.68,98,98,1.3,2.5,2.5,2.5,2.5,2.5,510,284,83.2,2.21,17.1,18,17.5,3,-1.2,0,0,0,0,0,174.3,242.5,239.92,0,0,0,0.66,0.01,-0.8,0.46,0
19.977,14.66,100,19.5,16.7,16.7,0.4,17.2,111,624,4,42,14.47,14.53,174,176.8,225,77.12,111,2886.5,2898.7,3990,99,5.46,98,98,1.3,2.5,3,2.5,2.5,2.5,508,285,83.90000000000001,2.22,17.2,18.6,17.9,3,-1.2,0,0,0,0,0,174.3,245.9,243.6,0,0,0,0.66,0,-0.7,0.68,0
20.077,14.66,100,19.5,16.7,16.8,0.4,17.2,111,637,4,42,14.45,14.52,174,176.5,228.3,77.64,111,2878.4,2898.7,4057,100,5.25,98,98,1.8,3,3,3,3,3,510,291,83.5,2.22,17.2,18.8,18.2,3,-1.2,0,0,0,0,0,175,248.8,247,0,0,0,0.66,0,-0.6,0.58,0
20.177,14.66,100,19.5,17,17,0.3,17.4,111,637,4,42,14.39,14.45,175.5,177.4,231.9,77.64,111,2890.6,2898.7,4097,101,5.07,98,98,2.2,3,3,3,3,3,510,293,83.2,2.23,17.4,19.2,18.6,3,-0.8,0,0,0,0,0,175.7,252.8,250.5,0,0,0,0.66,0,-0.5,0.55,0
20.276,14.66,100,19.5,17.2,17.1,0.3,17.5,111,651,4,42,14.37,14.39,175.5,177.9,235.9,74.81,111,2873.5,2898.7,4186,102,5.08,98,98,2.2,3,3,3,3,3,514,302,83.40000000000001,2.24,17.5,19.6,19.1,3,-0.8,0,0,0,0,0,175.8,257.4,254.71,0,0,0,0.66,0,-0.5,0.57,0
20.377,14.66,100,19.5,17.1,17.2,0.3,17.6,111,651,4,42,14.24,14.3,175.5,178.3,239.7,78.70999999999999,111,2863.3,2898.7,4229,104,4.91,98,98,2.2,3,3,3,3,3,514,305,83.5,2.25,17.6,20.1,19.5,3,-0.8,0,0,0,0,0,176.5,261.9,259.11,0,0,0,0.66,0,-0.4,0.5600000000000001,0
20.487,14.66,100,19.5,17.5,17.3,0.3,17.6,111,666,4,42,14.17,14.21,176.2,177.9,243.5,79.41,111,2883.1,2898.7,4278,105,4.81,98,97.90000000000001,2.7,3.5,3.5,3.5,3.5,3.5,518,311,83.40000000000001,2.25,17.7,20.3,19.9,3,-0.8,0,0,0,0,0,176.8,265.4,263.18,0,0,0,0.65,0,-0.3,0.39,0
20.587,14.66,100,19.5,17.6,17.4,0.1,17.5,111,683,4,42,14.1,14.11,177,177.6,247,81,111,2900.2,2898.7,4346,106,4.75,98,98.09999999999999,3.1,3.5,3.5,3.5,3.5,3.5,524,320,83.2,2.25,17.5,20.1,20.1,3,-0.4,0,0,0,0,0,177.2,267.1,265.49,0,0,0,0.64,-0.04,-0.3,0.04,0
20.688,14.66,100,19.5,17.8,17.5,0,17.6,111,683,4,42,14.01,14.04,177,177.6,249.9,77.45999999999999,111,2897.9,2898.7,4359,108,4.67,98,98,3.1,3.5,3.5,3.5,3.5,3.5,526,322,82.8,2.26,17.7,20.4,20.4,3,-0.4,0,0,0,0,0,177.6,269.8,268.19,0,0,0,0.64,0,-0.3,-0.03,0
20.786,14.66,100,19.5,17.8,17.6,0,17.8,111,701,4,42,14,13.99,177,178.3,252.8,77.83,111,2900.5,2898.7,4430,109,4.7,98,98,3.1,3.5,3.5,3.5,3.5,3.5,526,327,82.7,2.27,17.9,21,20.8,3,-0.4,0,0,0,0,0,177,275.2,272.31,0,0,0,0.65,0.02,-0.3,0.2,0
20.886,14.66,100,19.5,17.7,17.5,0.2,18,111,701,4,42,13.89,13.9,176.2,179.2,256,78,111,2897.6,2898.7,4499,110,4.64,98,98,3.1,3.5,3.5,3.5,3.5,3.5,521,329,83.40000000000001,2.28,18,22,21.3,3,0,0,0,0,0,0,176.8,279.8,277.55,0,0,0,0.65,0.04,-0.2,0.68,0
20.987,14.66,100,19.5,17.4,17.5,0.3,17.9,111,719,4,42,13.83,13.82,176.2,178.7,258.1,79.41,111,2891.5,2898.7,4508,112,4.62,98,98,4,1,4,4,4,4,518,328,83.90000000000001,2.28,18,22.6,22,3,0,-3,0,0,0,0,176.9,281.2,280.44,0,0,0,0.66,0,-0.1,0.58,0
21.097,14.66,100,19.5,17.6,17.7,0.2,18,111,719,4,42,13.8,13.77,177,178.6,261.2,78,111,2889.7,2898.7,4584,113,4.67,98,98,4,1,4,4,4,4,518,333,83.90000000000001,2.29,18,23.2,22.9,3,0,-3,0,0,0,0,177.8,285.2,283.61,0,0,0,0.67,-0.01,-0.1,0.32,0
21.197,14.66,100,19.5,17.7,17.8,0.1,17.9,111,738,4,42,13.62,13.66,177.8,178.4,266.7,79.59999999999999,111,2901.6,2898.7,4636,114,4.5,98,98,4,1,4,4,4,4,520,339,83.59999999999999,2.29,17.9,23.7,23.8,3,0,-3,0,0,0,0,178.7,288.3,286.93,0,0,131072,0.67,-0.03,0,-0.02,0
21.297,14.66,100,19.5,18.4,18,-0.1,18,110,738,4,42,13.53,13.55,179.2,178.2,270.9,78,111,2926.9,2898.7,4679,116,4.43,98,98,4,1,4,4,4,4,524,344,83.8,2.29,18,24.1,24.6,3,0,-3,0,0,0,0,179.9,292.1,290.21,0,0,131072,0.67,-0.03,-0.1,-0.54,0
21.396,14.66,100,19.5,18.6,18.2,-0.3,18.1,110,755,4,42,13.43,13.45,180,179.2,275,78.89,111,2917.6,2898.7,4724,117,4.38,98,98,4,1.3,4,4,4,4,524,348,83.2,2.3,18.2,24.9,25.8,3,0,-2.7,0,0,0,0,180.8,296.8,294.33,0,0,131072,0.68,0,-0.1,-0.88,0
21.496,14.66,100,19.5,18.2,18.3,-0.3,18,110,755,4,42,13.31,13.35,180.8,178.8,279.2,80.12,111,2922.8,2898.7,4798,118,4.21,98,98,4.5,1.8,4.5,4.5,4.5,4.5,529,356,83.40000000000001,2.3,18.1,25.2,26.7,3,0,-2.7,0,0,0,0,180.9,299.6,297.68,0,0,131072,0.68,-0.04,-0.2,-1.45,0
21.598,14.66,100,19.5,18.8,18.4,-0.5,18,110,772,4,42,13.21,13.22,180.8,178.3,282.6,81.89,111,2904,2898.7,4833,119,4.14,98,98,4.5,1.8,4.5,4.5,4.5,4.5,530,360,83.3,2.3,18,25.5,27.4,3,0,-2.7,0,0,0,0,181.5,300.6,300.44,0,0,131072,0.68,-0.04,-0.3,-1.91,0
21.696,14.66,100,19.5,18.8,18.5,-0.6,18,110,772,4,42,13.17,13.14,181.5,178.4,285.7,76.75,111,2895.5,2898.7,4915,120,4.21,98,98,4.5,1.8,4.5,4.5,4.5,4.5,530,366,83,2.31,18.1,26.5,28.3,3,0,-2.7,0,0,0,0,181.2,305.3,303.56,0,0,131072,0.6899999999999999,0,-0.5,-1.73,0
21.797,14.66,100,19.5,18.8,18.4,-0.5,18.1,110,788,4,42,12.96,13.04,180.8,178.8,288.5,83.66,111,2917.9,2898.7,4942,122,3.9,98,98,4.5,2.2,4.5,4.5,4.5,4.5,529,367,83.40000000000001,2.31,18.2,27.3,28.8,3,0,-2.3,0,0,0,0,180.9,310,305.51,0,0,131072,0.6899999999999999,0,-0.6,-1.5,0
21.957,14.66,100,19.5,18.7,18.4,-0.4,18,109,788,4,42,12.85,12.88,180.8,178.4,292.5,78.70999999999999,111,2926,2898.7,5014,124,3.77,98,97.90000000000001,5,2.2,5,5,5,5,527,371,83.40000000000001,2.31,17.9,27.5,29.3,3,0,-2.3,0,0,0,0,180.9,313.2,307.83,0,0,131072,0.6899999999999999,-0.05,-0.8,-1.79,0
22.057,14.66,100,19.5,18.7,18.4,-0.6,18,109,802,4,42,12.8,12.81,180,177.8,295.7,75.87,111,2901.3,2898.7,5086,125,3.72,98,98,5,2.7,5,5,5,5,526,376,82.7,2.31,18,28,29.7,3,0,-2.3,0,0,0,0,180.3,317,309.55,0,0,131072,0.6899999999999999,0,-0.9,-1.71,0
22.157,14.66,100,19.5,17.9,18.2,-0.4,18.1,109,802,4,42,12.7,12.76,179.2,178.5,297.8,79.94,111,2910,2898.7,5134,126,3.46,98,98,5,3.1,5,5,5,5,518,373,83,2.32,18.1,29,30.2,3,0,-1.9,0,0,0,0,179.7,320.7,311.86,0,0,131072,0.6899999999999999,0,-1,-1.23,0
22.257,14.66,100,19.5,17.9,18.1,-0.3,18.1,109,816,4,42,12.7,12.7,179.2,178.5,298.5,78.52,111,2901.9,2898.7,5140,128,3.45,98,97.90000000000001,5,3.1,5,5,5,5,520,375,83.5,2.32,18,29.8,30.7,3,0,-1.9,0,0,0,0,179.4,321.8,314.07,0,0,131072,0.7,0,-1.1,-0.95,0
22.357,14.66,100,19.5,18,18.1,-0.2,18.1,109,816,4,42,12.69,12.7,178.5,178.2,299.9,80.48,111,2889.4,2898.7,5194,129,3.44,98,98,5,3.1,5,5,5,5,515,376,83.8,2.32,18.1,30.4,31.2,3,0,-1.9,0,0,0,0,179.2,324.5,316.26,0,0,0,0.7,0,-1.1,-0.82,0
