#Encoding: UTF-8
#Ecu CALID: 000048B9501104
#Ecu PRGID: 00003076501103
#VIN: DAB8B5507J5B68777
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 4.66 00003076501103 IMS_MS_E20C.mhd
356.396,14.58,20,22,3.1,-0.8,0,63.06,110,41,4,35,14.67,14.7,34.5,35.2,1.18,38.4,67.54000000000001,109,2789.4,2786.2,3408,85,0,3.13,17.4,17.4,28.1,28.5,28.5,28.5,28.5,28.5,88,100,1,3,0,0,0,0,0,0,0,0,0
356.516,14.58,20.4,22,3,-0.8,0,63.06,110,41,4,35,14.74,14.7,35.2,35.5,1.18,39.1,66.66,109,2769.6,2781.2,3418,86,0,3.66,17.7,17.7,28.5,28.5,28.5,28.5,28.5,28.5,88,100,1,3,0,0,0,0,0,0,0,0,0
356.636,14.58,20.4,22,3,-0.8,0,62.96,110,41,4,35,14.67,14.7,36,35.9,1.18,39.9,68.08,109,2774.9,2781,3428,86,0,3.3,17.8,17.9,28,28,28,28,28,28,92,100,1,3,0,0,0,0,0,0,0,0,0
356.756,14.58,20,22,3,-0.8,0,62.96,109,41,4,35,14.64,14.7,35.2,35.1,1.18,39.4,69.5,109,2780.7,2779.8,3432,86,0,3.05,17.6,17.6,28,28,28,28,28,28,92,100,1,3,0,0,0,0,0,0,0,0,0
356.877,14.58,20,22,3,-0.9,0,62.96,109,41,4,35,14.55,14.7,34.5,35,1.18,38.9,67.2,109,2778.1,2776,3438,86,0,2.19,17.6,17.5,28.5,28.5,28.5,28.5,28.5,28.5,88,100,1,3,0,0,0,0,0,0,0,0,0
356.997,14.58,20,22,3,-0.8,0,62.86,108,41,4,35,14.64,14.7,35.2,35.1,1.18,39.3,69.5,109,2775.4,2773.1,3448,86,0,2.42,17.6,17.8,28.5,28.5,28.5,28.5,28.5,28.5,89,100,1,3,0,0,0,0,0,0,0,0,0
357.123,14.58,19.7,22,3,-0.8,0,62.86,108,41,4,35,14.69,14.7,34.5,34.6,1.18,38.7,68.79000000000001,109,2772.5,2770.5,3448,86,0,2.58,17.5,17.4,28.5,28.5,28.5,28.5,28.5,28.5,89,100,1,3,0,0,0,0,0,0,0,0,0
357.238,14.58,19.7,22,3,-0.8,0,62.86,107,41,4,35,14.6,14.7,33.8,34.4,1.18,38.2,68.79000000000001,109,2765.3,2765.9,3456,87,0,1.94,17.5,17.5,29,29,29,29,29,29,85,100,1,3,0,0,0,0,0,0,0,0,0
357.357,14.58,18.7,22,2.9,-0.8,0,62.66,107,41,4,35,14.64,14.7,33.8,33.3,1.18,37.7,66.66,109,2762.4,2762.4,3452,86,0,1.95,17,17.3,28.5,29,28.5,29,28.5,28.5,88,100,1,3,0,0,0,0,0,0,0,0,0
357.478,14.58,14.9,22,2.9,-0.7,0,62.66,106,41,4,35,14.76,14.7,30,30.7,1.18,33.8,67.91,109,2751.1,2741.8,3442,86,0,2.82,16.1,16.2,30.5,30.5,30.5,30.5,30.5,30.5,74,100,1,3,0,0,0,0,0,0,0,0,0
