Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.46b 00003076501103 Stg0
25.927,14.71,23.8,19,0.6,-0.7,0,53.16,647,4,37,14.21,14.64,30,31,22.2,2505.1,2484.5,-0.03,2273,56,18.1,18.1,19.4,21,20.2,21,19.8,20.6,76,100,1,-34.2,0,0.1,0,0,0,0,0,0,24.3,23.57,0,0,0,0,-0.13,0
26.027,14.71,23.8,19,0.6,-0.7,0,53.16,647,4,36,14.46,14.66,30.8,31.2,22.6,2507.1,2495.2,0,2258,57,17.9,17.9,23.8,24.6,24.6,23.4,24.2,24.6,82,100,1,-37.6,0,0.1,0,0,0,0,0,0,24.5,23.86,0,0,0,0,-0.15,0
26.127,14.71,23.8,19,0.7,-0.8,0,53.16,648,4,36,14.77,14.67,31.5,31.7,23.1,2499.9,2501.3,0.03,2272,57,17.8,17.6,26,26,26,26,26,26,86,100,1,-39.6,0,0.1,0,0,0,0,0,0,24.8,24.27,0,0,0,0,-0.16,0
26.227,14.71,25.8,19,0.7,-0.7,0,53.16,648,4,36,15,14.68,32.2,32.4,23.7,2511.5,2511.5,0.03,2274,57,18,18,25.5,25.5,25.5,25.5,25.5,25.5,90,100,1,-42.1,0,0.1,0,0,0,0,0,0,25.9,24.89,0,0,0,0,-0.18,0
26.327,14.71,27.5,19,0.7,-0.8,0,53.06,649,4,36,14.87,14.69,33,33.3,24.4,2519.3,2526,0,2280,57,18.2,18.1,25,25.5,25.5,25.5,25.5,25.5,94,100,1,-44.2,0,0.1,0,0,0,0,0,0,27.9,25.98,0,0,0,0,-0.19,0
26.426,14.71,29.5,19,0.8,-0.8,0,53.06,649,4,36,14.24,14.69,37.5,36.9,27.9,2537.3,2558.8,-0.12,2295,57,19.3,19.2,24,24.5,24,24,24,24.5,105,100,1,-46,0,0.1,0,0,0,0,0,0,30.4,28.24,0,0,0,0,-0.2,0
26.527,14.71,29.5,19,0.8,-0.8,0,52.86,651,4,36,13.86,14.7,38.2,38.6,28.6,2588.1,2598.5,-0.21,2300,58,19.7,19.6,23.5,24,23.5,23.5,23.5,24,116,100,1,-50.1,0,0.1,0,0,0,0,0,0,31,29.72,0,0,0,0,-0.23,0
26.626,14.71,30.1,19,0.9,-0.7,0,52.86,651,4,36,13.85,14.7,38.2,39.4,28.9,2633.9,2623.2,-0.21,2307,58,19.5,19.6,23.5,23.5,23.5,23.5,23.5,23.5,118,100,1,-55.5,0,0.1,0,0,0,0,0,0,31.8,30.59,0,0,0,0,-0.27,0
26.726,14.71,31.4,19,1,-0.7,0,52.76,652,4,36,13.94,14.7,38.2,40.4,28.9,2655.9,2643.2,-0.15,2325,58,19.7,19.5,23.5,23.5,23.5,23.5,23.5,23.5,117,100,1,-61.2,0,0.1,0,0,0,0,0,0,34.5,32.08,0,0,0,0,-0.32,0
26.826,14.71,34.6,19,1,-0.7,0,52.76,652,4,36,14.13,14.7,44.2,45.4,33.4,2669.9,2675.7,-0.27,2330,58,21,20.5,22.5,22.5,23,22.5,23,23,126,100,1,-65.09999999999999,0,0.1,0,0,0,0,0,0,38.7,35.45,0,0,0,0,-0.36,0
26.926,14.71,39.7,19,1.2,-0.7,0,52.66,653,4,36,14.57,14.7,47.2,50.9,36.6,2705,2721.8,-0.24,2367,59,22.9,21.8,22,22,22,22,22.5,22,146,100,1,-73.40000000000001,0,0.1,0,0,0,0,0,0,47.4,41.33,-0.1,0,0,0,-0.44,0
27.026,14.71,41.9,19,1.3,-0.4,0,52.66,653,4,36,15.08,14.7,53.2,61.2,41.3,2766.7,2792.6,-0.47,2386,59,25.7,25.1,21,21.5,21.5,21,21.5,21.5,160,100,1,-84.2,0,0.1,0,0,0,0,0,0,52.5,47.88,-0.3,0,-0.01,0,-0.55,0
27.126,14.71,41.9,19,1.6,-0.4,0,52.46,654,4,35,15.07,14.7,63,64.8,49.3,2805,2833.2,-0.36,2428,59,26,25.9,16.5,17,17.5,16.5,18,17,186,100,1,-105.6,0,0.1,0,0,0,0,0,0,54.6,51.85,-0.4,0,-0.02,0,-0.75,0
27.23,14.71,40.9,19,2.1,-0.4,0,52.46,654,4,35,15.05,14.7,64.5,63.6,50.7,2857,2854.6,-0.36,2431,60,23.6,24.4,16,16,16,16,16,16,206,99.8,1,-141.8,0,0.1,0,0,0,0,0,0,53,52.21,-0.4,0,-0.03,0,-1.06,0
