﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Charge air temp. (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load req. (%),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost target RAM (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 4.16 00003076501103 IMS_MS650_1_LT.mhd
20.59,14.49,22,17.5,1,-0.7,64.56,655,4,32,14.53,14.7,35,2633,2621.4,2714,0,2.42,18.9,19,26.5,26.5,26.5,26.5,26.5,26.5,100,100,0,2,0,0,0,0,0,0,35.4,0,0,0
20.813,14.49,22,17.5,1.2,-0.7,64.46,657,4,32,14.37,14.7,35.6,2661.7,2642.3,2706,0,0.56,18.8,18.8,26.5,26.5,26.5,26.5,26.5,26.5,101,100,0,2,0,0,0,0,0,0,35.3,0,0,0
20.952,14.49,22.3,17.5,1.3,-0.8,64.26,658,4,32,14.58,14.7,36.5,2659.7,2658.3,2715,0,2.08,18.7,18.6,26,26,26,26,26,26,104,100,0,2,0,0,0,0,0,0,36.6,0,0,0
21.081,14.49,22.3,17.5,1.4,-0.7,64.06,658,4,32,14.79,14.7,36.9,2670.1,2670.1,2711,0,5.93,18.5,18.4,25.5,25.5,25.5,25.5,25.5,25.5,106,100,0,2,0,0,0,0,0,0,37,0,0,0
21.208,14.49,22.3,17.5,1.5,-0.8,63.86,660,4,32,14.58,14.7,37.3,2671,2676.8,2716,0,2.64,18.4,18.3,25.5,25.5,25.5,25.5,25.5,25.5,106,100,0,2,0,0,0,0,0,0,37.8,0,0,0
21.358,14.49,23,17.5,1.6,-0.8,63.66,662,4,32,14.45,14.7,39.3,2687,2696.3,2714,0,1.45,18.8,18.8,24.5,25,24.5,24.5,24.5,25,113,100,0,2,0,0,0,0,0,0,39.8,0,0,0
21.511,14.49,23,17.5,1.7,-0.7,63.66,662,4,32,14.56,14.7,39.9,2721.8,2723.8,2716,0,2.54,18.6,18.5,24.5,24.5,24.5,24.5,24.5,24.5,117,100,0,2,0,0,0,0,0,0,39.5,0,0,0
21.641,14.49,23.3,17.5,1.9,-0.6,63.46,664,4,32,14.63,14.7,40.8,2743,2737.2,2726,0,2.64,18.5,18.5,24.5,24.5,24.5,24.5,24.5,24.5,117,100,0,2,0,0,0,0,0,0,40.1,0,0,0
21.828,14.49,23.7,17.5,2,-0.6,63.36,665,4,32,14.83,14.7,41.9,2749.3,2745.6,2733,0,5.52,18.5,18.5,24,24,24,24,24,24,119,100,0,2,0,0,0,0,0,0,40.7,0,0,0
21.969,14.49,23.7,17.5,2.2,-0.5,63.16,667,4,32,14.69,14.7,41.9,2752.5,2751.4,2737,0,4.49,18.1,18.2,24,24,24,24,24,24,122,100,0,2,0,0,0,0,0,0,40.7,0,0,0
22.157,14.49,23.7,17.5,2.3,-0.6,63.06,667,4,32,14.64,14.7,42,2756.3,2753.1,2742,0,4.26,17.9,17.9,24,24,24,24,24,24,121,100,0,2,0,0,0,0,0,0,41,0,0,0
22.311,14.49,23.7,17.5,2.5,-0.6,62.86,669,4,32,14.69,14.7,42,2746.1,2754.9,2744,0,4.62,17.7,17.7,24,24,24,24,24,24,122,100,0,2,0,0,0,0,0,0,40.7,0,0,0
22.462,14.49,23.7,17.5,2.6,-0.6,62.56,670,4,32,14.64,14.7,42.1,2754.3,2756,2756,0,4.42,17.6,17.5,24.5,24.5,24,24.5,24.5,24.5,121,100,0,2,0,0,0,0,0,0,41,0,0,0
22.704,14.49,23.7,17.5,2.7,-0.6,62.56,672,4,32,14.7,14.7,42.1,2754.6,2758,2764,0,4.82,17.4,17.5,24.5,24.5,24.5,24.5,24.5,24.5,122,100,0,2,0,0,0,0,0,0,41.5,0,0,0
22.811,14.49,24,17.5,2.8,-0.6,62.56,673,4,32,14.62,14.7,43,2758.3,2763.6,2775,0,4.45,17.6,17.6,24.5,24.5,24.5,24.5,24.5,24.5,125,100,0,2,0,0,0,0,0,0,42,0,0,0
22.921,14.49,24,17.5,2.8,-0.6,62.56,675,4,32,14.69,14.7,43,2763.3,2767,2778,0,5.08,17.6,17.6,24.5,24.5,24.5,24.5,24.5,24.5,126,100,0,2,0,0,0,0,0,0,42.1,0,0,0
23.111,14.49,24,17.5,2.9,-0.5,62.46,675,4,32,14.71,14.7,43.1,2767.9,2768.5,2782,0,5.39,17.5,17.6,24.5,24.5,24.5,24.5,24.5,24.5,126,100,0,2,0,0,0,0,0,0,42,0,0,0
23.242,14.49,24,17.5,3,-0.5,62.46,676,4,32,14.65,14.7,43,2772.8,2769.6,2787,0,4.96,17.4,17.4,24.5,24.5,24.5,24.5,24.5,24.5,126,100,0,2,0,0,0,0,0,0,42,0,0,0
