Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Timing delta for knock adapt. (*),MHD version 3.30 00003076501103 IMS MPPSK 460-340.bin
24.459,14.5,10.1,37,0.8,-0.8,0,604,4,46,27.29,13.5,13.8,12.8,2195.3,2203.7,2897,11.4,-6.7,-6.8,-6.6,-6.8,-6.6,-7,-16,100,0,0,0,0,0,0,0,0
24.603,14.5,13.4,37,0.8,-0.8,0,603,4,46,17.98,16.5,17.5,15.9,2245.8,2261.7,2898,13.6,-4.6,-5,-4.4,-4.8,-4.6,-4.4,-18,100,0,0,0,0,0,0,0,0
24.708,14.5,14.4,37,0.8,-0.7,0,603,4,46,14.99,18,18.8,17.4,2325.5,2312.8,2881,14.9,-2.2,-1.6,-2,-1.6,-2,-1.8,-6,100,0,0,0,0,0,0,0,0
24.818,14.5,14.7,37,0.8,-0.8,0,604,4,46,14.36,19.5,19.5,18.2,2329.3,2329.3,2890,15,1,0.8,0.6,1,0.4,0.8,0,100,0,0,0,0,0,0,0,0
24.936,14.5,14.1,37,0.8,-0.7,0,604,4,46,14.49,19.5,19.6,18.3,2331.3,2336.3,2897,15.2,2.8,2.6,2.2,2.6,2.8,2.4,4,100,0,0,0,0,0,0,0,0
25.059,14.5,11.3,37,0.8,-0.7,0,604,4,46,14.7,18,17.5,16.9,2335.4,2338.3,2892,14.5,5.2,5,4.8,5.2,4.6,4.8,8,100,0,0,0,0,0,0,0,0
25.149,14.5,8.800000000000001,37,0.8,-0.7,0,604,4,46,14.81,14.2,14.7,13.6,2325,2325.5,2884,12.5,6.6,6.5,6.4,6.6,6.3,6.5,-2,100,0,0,0,0,0,0,0,0
25.228,14.5,8.1,37,0.8,-0.7,0,604,4,46,14.47,12.8,12.8,11.9,2332.5,2313.6,2858,11,7.5,7.4,7.2,7.4,7.5,7.3,-5,100,0,0,0,0,0,0,0,0
25.348,14.5,8.1,37,0.7,-0.7,0,604,4,46,14.36,12,12.6,11.7,2318.3,2303.2,2858,10.7,8.300000000000001,8.199999999999999,8.1,8.300000000000001,8,8.1,-5,100,0,0,0,0,0,0,0,0
25.459,14.5,9.4,37,0.7,-0.8,0,604,4,46,14.34,13.5,14.1,12.8,2292.8,2289.3,2897,11.6,9.6,9.5,9.699999999999999,9.5,9.699999999999999,9.4,-2,100,0,0,0,0,0,0,0,0
25.582,14.5,9.4,37,0.7,-0.7,0,603,4,46,14.39,13.5,14.5,13.2,2278,2283.2,2891,12.5,10.4,10.3,10.6,10.4,10.5,10.6,0,100,0,0,0,0,0,0,0,0
25.7,14.5,9.4,37,0.7,-0.7,0,603,4,46,14.4,13.5,14.4,13.2,2266.4,2276.2,2890,12.3,11.7,11.5,11.8,11.6,11.7,11.8,1,100,0,0,0,0,0,0,0,0
25.8,14.5,9.4,37,0.7,-0.7,0,603,4,46,14.39,14.2,14.5,13.4,2269.3,2270.1,2878,12.2,12.9,12.8,13,12.9,13,12.7,3,100,0,0,0,0,0,0,0,0
25.945,14.5,9.4,37,0.7,-0.7,0,603,4,46,14.44,14.2,14.5,13.4,2266.1,2264.3,2893,12.3,14.2,14,14.3,14.1,14.2,14.3,4,100,0,0,0,0,0,0,0,0
26.05,14.5,9.4,37,0.7,-0.7,0,603,4,46,14.47,14.2,14.5,13.4,2258,2260.6,2887,12.4,23.8,23.5,15.1,23.5,23.8,15.2,6,100,0,0,0,0,0,0,0,0
26.209,14.5,9.4,37,0.7,-0.7,0,603,4,46,14.47,14.2,14.5,13.4,2266.7,2256.2,2882,12.4,24.5,24.5,24.5,24.5,24.5,24.5,10,100,0,0,0,0,0,0,0,0
26.289,14.5,9.4,37,0.7,-0.7,0,602,4,46,14.5,14.2,14.5,13.4,2252.2,2252.4,2900,12.4,24.5,24.5,24.5,24.5,24.5,24.5,11,100,0,0,0,0,0,0,0,0
26.41,14.5,9.4,37,0.7,-0.7,0,602,4,46,14.5,14.2,14.5,13.4,2241.1,2249.8,2889,12.3,24.5,24.5,24.5,24.5,24.5,24.5,10,100,0,0,0,0,0,0,0,0
26.517,14.5,9.4,37,0.7,-0.7,0,602,4,46,14.51,14.2,14.5,13.4,2251,2248.1,2904,12.4,24.5,24.5,24.5,24.5,24.5,24.5,10,100,0,0,0,0,0,0,0,0
26.647,14.5,9.4,37,0.7,-0.7,0,602,4,46,14.48,14.2,14.4,13.4,2244.9,2246.3,2899,12.3,24.5,24.5,24.5,24.5,24.5,24.5,10,100,0,0,0,0,0,0,0,0
26.824,14.5,9.4,37,0.7,-0.7,0,602,4,46,14.48,14.2,14.5,13.4,2240,2243.4,2896,12.4,24.5,24.5,24.5,24.5,24.5,24.5,10,100,0,0,0,0,0,0,0,0
26.929,14.5,9.4,37,0.7,-0.7,0,602,4,46,14.46,14.2,14.5,13.4,2234.5,2241.4,2895,12.4,24.5,24.5,24.5,24.5,24.5,24.5,10,100,0,0,0,0,0,0,0,0
27.039,14.51,9.800000000000001,37,0.7,-0.7,0,602,4,46,14.46,14.2,14.8,13.6,2248.4,2240.3,2895,12.6,24.5,24.5,24.5,24.5,24.5,24.5,11,100,0,0,0,0,0,0,0,0
27.142,14.51,10.1,37,0.7,-0.7,0,602,4,46,14.46,14.2,15.2,13.9,2237.9,2242.3,2897,13,24,24,24,24,24,24,12,100,0,0,0,0,0,0,0,0
27.268,14.51,10.4,37,0.7,-0.7,0,602,4,46,14.49,15,15.7,14.4,2244,2251.9,2891,13.4,24,24,24,24,24,24,15,100,0,0,0,0,0,0,0,0
27.381,14.51,10.4,37,0.7,-0.7,0,601,4,46,14.5,15,15.7,14.5,2258.5,2253.9,2901,13.3,24,24,24,24,24,24,15,100,0,0,0,0,0,0,0,0
27.518,14.51,12.4,37,0.7,-0.8,0,601,4,46,14.51,16.5,17.8,16.1,2262.6,2275.1,2892,14,25.5,25,25.5,25,25.5,24.5,18,100,0,0,0,0,0,0,0,0
27.633,14.51,14.1,37,0.7,-0.8,0,601,4,46,14.5,18.8,19.1,17.9,2298,2316,2901,15.2,27,26.5,26.5,27,27,26.5,27,100,0,0,0,0,0,0,0,0
27.744,14.51,14.4,37,0.7,-0.8,0,601,4,46,14.5,20.2,20.1,19,2357.2,2343.8,2907,16,28,28,28,28,28,28,35,100,0,0,0,0,0,0,0,0
27.844,14.51,14.7,37,0.7,-0.8,0,601,4,46,14.44,20.2,20.6,19.1,2364.1,2356,2908,16,28,28,28,28,28,28,36,100,0,0,0,0,0,0,0,0
27.96,14.51,14.7,37,0.7,-0.7,0,602,4,46,14.39,19.5,20.6,19,2358.9,2359.2,2909,16,28,28,28,28,28,28,36,100,0,0,0,0,0,0,0,0
28.089,14.51,14.7,37,0.7,-0.7,0,602,4,46,14.44,20.2,20.6,19.1,2356.3,2359.8,2905,16,28,28,28,28,28,28,35,100,0,0,0,0,0,0,0,0
