﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Charge air temp. (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load req. (%),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost target RAM (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 4.16 00003076501103 IMS_MS650_1_LT_W.mhd
78.129,14.62,13.2,20,0.5,-0.8,52.46,723,3,28,14.3,14.73,17.7,2280.3,2277.7,2392,48,0,-4.55,12.3,12.2,23,23,23,23,23,23,28,100,0,3,0,0,0,0,0,0,17.5,0,0,0
78.233,14.62,13.2,20,0.5,-0.7,52.36,723,3,28,14.31,14.73,17.6,2282.3,2277.7,2394,48,0,-4.93,12.3,12.3,23,23,23,23,23,23,28,100,0,3,0,0,0,0,0,0,17,0,0,0
78.324,14.62,12.6,20,0.5,-0.7,52.46,723,3,28,14.31,14.72,16.8,2278,2276.2,2388,48,0,-5.1,11.6,11.6,22.5,22.5,22.5,22,22.5,22.5,26,100,0,3,0,0,0,0,0,0,16.6,0,0,0
78.413,14.62,12.9,20,0.5,-0.8,52.36,723,3,28,14.31,14.71,17.1,2277.4,2275.1,2396,48,0,-5.2,11.9,11.9,22,22,22,22,22,22,24,100,0,3,0,0,0,0,0,0,17.1,0,0,0
78.503,14.62,13.2,20,0.5,-0.7,52.36,723,3,28,14.32,14.71,17.7,2271,2275.4,2403,48,0,-5.26,12.3,12.3,22.5,22.5,22.5,22.5,22.5,22.5,26,100,0,3,0,0,0,0,0,0,18.1,0,0,0
78.594,14.62,14.7,20,0.5,-0.7,52.36,723,3,28,14.35,14.7,17.8,2276.8,2286.1,2409,48,0,-5.02,12.5,12.7,23,23,23.5,23,23.5,23,28,100,0,3,0,0,0,0,0,0,18,0,0,0
78.684,14.62,14.7,20,0.5,-0.7,52.36,723,3,28,14.38,14.7,18.4,2277.4,2287.2,2406,48,0,-4.86,12.7,12.7,23,23,23,23,23,23,29,100,0,3,0,0,0,0,0,0,18.2,0,0,0
78.784,14.62,14.7,20,0.5,-0.7,52.26,723,3,28,14.4,14.7,18.5,2280.6,2290.1,2404,48,0,-4.58,12.8,12.8,23.5,23.5,23.5,23.5,23.5,23,30,100,0,3,0,0,0,0,0,0,18.5,0,0,0
78.874,14.62,14.7,20,0.5,-0.7,52.26,723,3,28,14.42,14.7,18.8,2285.2,2294.2,2410,48,0,-4.66,13,13,23.5,23.5,23.5,23.5,23.5,23.5,31,100,0,3,0,0,0,0,0,0,18.6,0,0,0
78.963,14.62,14.7,20,0.5,-0.7,52.36,722,3,28,14.41,14.7,18.9,2300.3,2298,2414,48,0,-5.14,13.1,13.2,23.5,23.5,23.5,23.5,23.5,23.5,32,100,0,3,0,0,0,0,0,0,18.9,0,0,0
79.055,14.62,14.7,20,0.5,-0.7,52.26,722,3,28,14.37,14.7,19.2,2298.6,2302.3,2421,48,0,-5.96,13.2,13.3,23.5,23.5,23.5,23.5,23.5,23.5,33,100,0,3,0,0,0,0,0,0,19.2,0,0,0
79.173,14.62,14.7,20,0.5,-0.7,52.26,722,3,28,14.31,14.7,19.4,2307.6,2306.4,2419,49,0,-6.49,13.3,13.3,24,24,24,24,24,24,34,100,0,3,0,0,0,0,0,0,19.3,0,0,0
79.264,14.62,14.7,20,0.5,-0.7,52.06,722,3,28,14.23,14.7,19.7,2315.7,2312.2,2424,49,0,-7.3,13.4,13.4,24,24,24,24,24,24,34,100,0,3,0,0,0,0,0,0,19.3,0,0,0
79.354,14.62,14.7,20,0.5,-0.7,52.06,722,3,28,14.2,14.7,19.7,2314.5,2313.6,2426,49,0,-7.86,13.4,13.4,24,24,24,24,24,24,34,100,0,3,0,0,0,0,0,0,19.8,0,0,0
79.443,14.62,15.1,20,0.5,-0.7,52.06,722,3,28,14.21,14.7,20.1,2318.9,2318.9,2428,49,0,-8.31,13.6,13.5,24,24,24,24,24,24,36,100,0,3,0,0,0,0,0,0,19.7,0,0,0
79.543,14.62,15.1,20,0.5,-0.7,51.96,722,3,28,14.24,14.7,20.2,2319.2,2322.3,2442,49,0,-8.58,13.6,13.7,24,24.5,24.5,24,24.5,24.5,36,100,0,3,0,0,0,0,0,0,19.6,0,0,0
79.633,14.62,15.1,20,0.5,-0.7,51.96,722,3,28,14.31,14.7,20.2,2318.6,2322.6,2441,49,0,-8.02,13.6,13.7,24.5,24.5,24.5,24.5,24.5,24.5,36,100,0,3,0,0,0,0,0,0,19.6,0,0,0
79.723,14.62,15.1,20,0.5,-0.7,51.96,722,3,28,14.36,14.7,20.2,2317.1,2322.9,2440,49,0,-7.94,13.6,13.7,24.5,24.5,24,24.5,24.5,24,36,100,0,3,0,0,0,0,0,0,19.6,0,0,0
79.814,14.62,15.1,20,0.5,-0.7,51.96,722,3,28,14.42,14.7,20.2,2321.2,2323.2,2441,49,0,-6.98,13.6,13.6,24.5,24.5,25,24.5,25,24.5,36,100,0,3,0,0,0,0,0,0,19.9,0,0,0
79.913,14.62,15.1,20,0.5,-0.7,51.96,722,3,28,14.47,14.7,20.2,2322.1,2323.5,2450,49,0,-6.75,13.6,13.6,24.5,24.5,24.5,24.5,24.5,24.5,37,100,0,3,0,0,0,0,0,0,19.9,0,0,0
80.043,14.62,15.1,20,0.5,-0.7,51.76,722,3,28,14.51,14.7,20.2,2320.3,2324.1,2453,49,0,-6.42,13.6,13.7,24.5,24.5,24.5,24.5,24.5,24.5,37,100,0,3,0,0,0,0,0,0,20.4,0,0,0
80.135,14.62,16.6,20,0.6,-0.8,51.76,721,3,28,14.46,14.7,20.9,2327.3,2333.1,2458,49,0,-7.88,14,13.8,25,25,25,25,25,25,39,100,0,3,0,0,0,0,0,0,21.9,0,0,0
80.229,14.62,17.5,20,0.5,-0.8,51.76,721,3,28,14.39,14.7,22.7,2355.7,2357.4,2469,49,0,-8.51,15.1,14.8,25,25,25,25,25,25,46,100,0,3,0,0,0,0,0,0,23.1,0,0,0
