#Encoding: UTF-8
#Ecu CALID: 000048B9501104
#Ecu PRGID: 00003076501103
#VIN: DAB8B5507J5B68777
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),HP,WGDC 1 (%),Boost setpoint factor,Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 4.66 00003076501103 IMS_MS_E20H.mhd
467.339,14.55,11.9,38,0.8,-0.7,0,70.86,103,20,3,53,14.15,14.7,16.5,16.6,2.91,15,53.74,111,2344.4,2343.2,2824,56,0,-1.08,12.3,12.2,24.5,24,24.5,24,24,24.5,20,8,100,1,3,0,0,0,0,0,0,0,0,0
467.461,14.55,10.9,38,0.8,-0.7,0,70.86,103,20,3,53,14.38,14.7,15.8,15.8,2.88,14.3,50.73,111,2322.6,2330.8,2781,56,0,-0.88,11.5,11.6,24.5,24.5,24,24.5,24,24,20,8,100,1,3,0,0,0,0,0,0,0,0,0
467.576,14.55,11.3,38,0.8,-0.8,0,70.86,103,20,3,53,14.65,14.7,15,16,2.88,14.1,51.79,111,2326.1,2320.3,2786,56,0,0.71,11.7,11.7,23.5,23.5,23.5,23.5,23.5,23.5,18,7,100,1,3,0,0,0,0,0,0,0,0,0
467.702,14.55,12.9,38,0.8,-0.7,0,70.86,103,20,3,53,14.86,14.7,16.5,17.1,2.9,15.2,53.03,111,2315.4,2311.9,2804,56,0,2.61,12.7,12.1,24,24,24,24,24,24,18,7,100,1,3,0,0,0,0,0,0,0,0,0
467.822,14.55,12.9,38,0.8,-0.7,0,70.86,103,20,3,53,14.83,14.7,17.2,17.6,2.93,15.6,51.26,111,2304.4,2308.4,2794,56,0,3.22,12.8,12.8,25,25,25,25,25,25,24,9,100,1,3,0,0,0,0,0,0,0,0,0
467.942,14.55,12.9,38,0.8,-0.7,0,70.86,103,20,3,53,14.65,14.7,17.2,17.5,2.96,15.7,50.02,111,2299.7,2305.5,2798,56,0,2.63,12.9,12.9,25,25,25,25,25,25,24,9,100,1,3,0,0,0,0,0,0,0,0,0
468.058,14.55,12.9,38,0.8,-0.7,0,70.86,103,20,3,53,14.27,14.7,17.2,17.6,2.98,15.8,52.5,111,2299.1,2303.5,2799,56,0,-0.02,13,12.9,25,25,25,25,25,25,24,9,100,1,3,0,0,0,0,0,0,0,0,0
468.183,14.55,13.6,38,0.7,-0.7,0,70.66,103,20,3,53,14.11,14.7,17.2,18,2.97,16.1,52.14,111,2296.2,2302.3,2809,56,0,-1.18,13.3,13,25.5,25,25,25,25.5,25,24,9,100,1,3,0,0,0,0,0,0,0,0,0
468.302,14.55,13.6,38,0.8,-0.7,0,70.66,103,20,3,53,14.22,14.7,18,18.5,2.96,16.5,52.14,111,2306.7,2309.3,2808,56,0,-1.61,13.5,13.6,25.5,25.5,25.5,25.5,25.5,25.5,28,11,100,1,3,0,0,0,0,0,0,0,0,0
468.426,14.55,15.1,38,0.8,-0.7,0,70.66,103,20,3,53,14.4,14.7,18.8,18.7,2.95,17.1,51.79,111,2315.1,2318,2811,57,0,-1.48,13.6,13.6,26,26,26,26,26.5,26,30,12,100,1,3,0,0,0,0,0,0,0,0,0
468.537,14.55,16.4,38,0.7,-0.7,0,70.66,103,20,3,53,14.46,14.7,18.8,19.3,2.93,17.4,50.2,111,2327.6,2324.1,2822,57,0,-1.78,14,13.9,26.5,26.5,26.5,26.5,26.5,26.5,31,12,100,1,3,0,0,0,0,0,0,0,0,0
468.658,14.55,16.4,38,0.7,-0.7,0,70.86,103,20,3,53,14.47,14.7,19.5,20.1,2.89,17.9,55.16,111,2338.6,2337.7,2818,57,0,-2.1,14.4,14.5,27,26.5,27,27,27,26.5,33,13,100,1,3,0,0,0,0,0,0,0,0,0
