Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],Load Act. (Rel.)[%],Load Target (Rel.)[%],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Ignition Timing Corr. (Total)[Â°],(RAM) Ignition Timing Corr. Cyl. 1[Â°],(RAM) Ignition Timing Corr. Cyl. 2[Â°],(RAM) Ignition Timing Corr. Cyl. 3[Â°],(RAM) Ignition Timing Corr. Cyl. 4[Â°],(RAM) Ignition Timing Corr. Cyl. 5[Â°],(RAM) Ignition Timing Corr. Cyl. 6[Â°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque at Clutch (Actual)[Nm],HP,bootmod3_0.50.019_unknown,651b11eaae729bf4e4bcbe96
0,99,-0.1,2.9,11,14.1,213,3542,4,5060,5068,81,20.2,20.5,20,20,20,20,20,0,41.4,107.2,100,50,99,15.247,0,0,0,0,0,0,0,118.53,249.96,174.44,370.5,184,,
0.35,99,-0.1,6,10.5,16.6,213,3621,4,5060,4981,81,18.7,19,19,19,19,19,18.5,0,49.2,128.2,100,51,99,16.69,-1.5,0,0,0,0,0,0,146.23,249.96,195.65,450.1,229,,
0.549,99,-0.1,15.2,2.3,17.2,213,3791,4,5060,5081,81,9,9.5,10,10,10,10,9.5,0,71,184.5,99,54,99,17.453,-10.5,0,0,0,0,0,0,202.51,249.96,201,621,331,,
1.338,99,-0.1,19.6,0,17.2,213,3932,4,5060,5119,81,7.5,7.5,8,8,8,8,7,0,81.59999999999999,191.2,50,56,85,18.042,-9,0,0,0,0,0,0,204.89,249.96,204.61,643.7,355,,
1.759,99,-0.1,18.4,0,18.1,214,4465,4,5060,5042,81,9,9,9.5,9.5,9.5,9.5,8.5,0,80.8,191.2,65,64,82,18.678,-10,0,0,0,0,0,0,209.13,249.96,208.23,644.3,404,,
1.964,99,-0.1,19.3,0,18.9,214,4768,4,5060,5040,81,8.199999999999999,8.5,6.7,9,9,9,8,0,82.8,191.2,67,68,79,19.305,-10.3,0,0,0,0,-2.3,0,208.8,249.96,212.05,633.1,424,,
2.18,99,-0.1,19.5,0,19.4,214,4894,4,5060,5061,80,8.199999999999999,8.5,6.7,9,9,9,8,0,84.7,191.2,100,70,79,19.698,-9.800000000000001,0,0,0,0,-1.9,0,212.18,249.96,214.61,637.4,438,,
2.363,99,-0.1,20.1,0,19.7,215,5050,4,5060,5052,80,9,9,7.6,9.5,9.5,9.5,8,0,84.7,191.2,69,72,78,19.818,-9.800000000000001,0,0,0,0,-1.9,0,212.38,249.96,215.29,636.8,452,,
2.961,99,-0.1,19.9,0.1,20.1,215,5149,4,5060,5063,80,8.199999999999999,8.5,7.1,9,9,9,7.5,0,85.5,191.2,92,73,79,20.173,-10.2,0,0,-2.3,0,-1.5,0,217.02,249.96,217.16,641.5,464,,
3.191,99,-0.1,20.8,0,20.7,216,5536,4,5060,4999,80,8.199999999999999,8.5,5.6,7.1,9,8.5,7.5,0,87.5,191.2,94,79,75,20.129,-11.3,0,0,-1.9,0,-3.4,0,216.83,249.96,215.55,626.4,487,,
3.391,99,-0.1,20.6,0,20.2,217,5702,4,5060,5071,80,8.199999999999999,8.5,5.6,7.5,9,8.5,7.5,0,85.5,191.2,70,81,73,20.151,-11.2,0,0,-1.5,0,-3,0,213.12,249.96,214.99,608.8,487,,
3.605,99,-0.1,20.3,0,19.5,217,5823,4,5060,5061,80,8.199999999999999,8.5,6,7.5,9,8.5,7.5,0,85.09999999999999,191.2,77,83,69,19.529,-11.2,0,0,-1.5,0,-3,0,209.12,249.96,210.52,595.8,487,,
3.806,99,-0.1,19.4,0,19.5,217,5922,4,5060,5019,80,9,9,6.5,8.300000000000001,9.5,9,8,0,82.8,191.2,88,85,72,19.428,-11.6,0,0,-1.2,0,-2.7,0,208.52,249.96,209.11,585.4,487,,
4.291,99,-0.1,19.5,0,19.2,217,6029,4,5060,5040,81,9,9,6.8,8.300000000000001,9.5,9,8,0,83.2,191.2,92,86,69,19.272,-11.5,0,0,-0.8,0,-2.7,0,205.66,249.96,207.62,574.7,487,,
4.773,99,-0.1,18.1,0.3,18.5,217,6310,4,5060,5045,81,9,9.5,7.7,9.6,10,9.5,8.5,0,79.2,191.2,97,90,68,18.373,-10.8,0,0,-0.4,0,-1.9,0,196.77,249.96,199.18,548.4,486,,
4.932,99,-0.1,18,0.1,18.1,217,6593,4,5060,5094,81,10.5,10.5,9.5,11,11,10.5,9.5,0,77.7,191.2,99,94,67,17.989,-10.2,0,0,0,0,-1.5,0,192.65,247.52,193.97,537.6,498,,
5.138,99,-0.1,17.8,0.1,17.9,217,6648,4,5060,5024,81,10.5,10.5,9.5,11.5,11,11,9.5,0,77.3,191.2,99,95,68,18.057,-10.7,0,0,0,0,-1.2,0,190.83,245.84,193.14,523.2,488,,
5.346,99,-0.1,18,0,17.7,216,6788,4,5060,5068,81,10.5,11,10.3,11.5,11.5,11,10,0,77.7,191.2,97,97,67,17.542,-9.699999999999999,0,0,0,0,-1.2,0,189.13,243.82,189.05,523.2,499,,
5.652,99,-0.1,17.9,0,17.4,216,6867,4,5060,5053,81,11.2,11.5,11.2,12,12,11.5,10.5,0,76.90000000000001,186,75,98,67,17.49,-9.6,0,0,0,-3,-0.8,0,186.52,240.74,187.39,507.4,489,,
