#Encoding: UTF-8
#Ecu CALID: 00003EF1501104
#Ecu PRGID: 00003076501103
#VIN: WBA8H12070K443553
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),HP,WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.66 00003076501103 IMS_MS_Simon_v1.1.mhd
3.569,14.47,15.2,53.6,0.4,-0.7,-0.4,0,1476,4,86,14.38,14.7,28.5,29.4,14,45.77,2383.3,2383,1490,24,-5.85,13,13,18,18,18,18,18,18,69,14,100,1,0,0,0.1,4,0,0,0,0,0,0,29.2,15.1,14.89,0,0,0.46,0,0,-0.2,0
3.669,14.47,15.2,53.6,0.4,-0.7,-0.4,0,1476,4,84,14.44,14.7,28.5,29.4,14,43.47,2377.5,2377.5,1498,24,-5.47,12.9,13,18,18,18,18,18,18,68,14,100,1,0,0,0.1,4,0,0,0,0,0,0,28.9,15.2,14.91,0,0,0.46,0,0,-0.2,0
3.769,14.47,15.2,53.6,0.4,-0.7,-0.4,0,1474,4,86,14.52,14.7,28.5,29.4,14,45.24,2367,2372.5,1496,24,-5.09,13,13,18,18,18,18,18,18,68,14,100,1,0,0,0.1,4,0,0,0,0,0,0,28.9,15.3,14.96,0,0,0.45,0,0,-0.2,0
3.869,14.47,15.2,53.6,0.4,-0.7,-0.4,0,1474,4,86,14.52,14.7,28.5,29.4,14.1,44.72,2369.9,2367.9,1508,24,-5.08,13,13,18,18.5,18.5,18.5,18,18.5,67,14,100,1,0,0,0.1,4,0,0,0,0,0,0,29,15.1,14.94,0,0,0.46,0,0,-0.2,0
3.969,14.47,15.2,53.6,0.4,-0.7,-0.4,0,1474,4,84,14.57,14.7,28.5,29.2,14.2,45.77,2363.8,2363.5,1509,24,-3.33,13,13,18.5,18.5,18.5,18.5,18.5,18.5,68,14,100,1,0,0,0.1,4,0,0,0,0,0,0,29.1,15.2,14.94,0,0,0.46,0,0,-0.2,0
4.069,14.47,15.6,53.6,0.4,-0.7,-0.4,0,1474,4,84,14.6,14.7,28.5,29.6,14.2,46.12,2363,2359.8,1521,24,-3.04,13.2,13,18.5,18.5,18.5,18.5,18.5,18.5,69,15,100,1,0,0,0.1,4,0,0,0,0,0,0,29.5,15.6,15.18,0,0,0.45,0,0,-0.2,0
4.169,14.47,15.6,53.6,0.4,-0.7,-0.4,0,1472,4,84,14.6,14.7,29.2,29.9,14.6,47.01,2360.9,2357.7,1519,24,-2.71,13.3,13.3,18.5,18.5,18.5,18.5,18.5,18.5,70,15,100,1,0,0,0.1,4,0,0,0,0,0,0,29.8,15.7,15.37,0,0,0.45,0,0,-0.19,0
4.268,14.47,15.9,53.6,0.4,-0.7,-0.4,0,1472,4,84,14.57,14.7,29.2,29.9,14.6,46.83,2354.8,2355.7,1530,24,-2.4,13.4,13.4,18.5,18.5,18.5,18.5,18.5,18.5,72,15,100,1,0,0,0.1,4,0,0,0,0,0,0,30.5,16.1,15.63,0,0,0.44,0,0,-0.2,0
4.369,14.47,16.2,53.6,0.4,-0.8,-0.4,0,1472,4,84,14.5,14.7,30,30.6,15.1,45.41,2340.3,2355.7,1532,24,-2.86,13.7,13.5,18.5,18.5,18.5,18.5,18.5,18.5,74,16,100,1,0,0,0.1,4,0,0,0,0,0,0,31.1,16.7,16.03,0,0,0.42,0,0,-0.2,0
4.469,14.46,17.2,53.6,0.4,-0.8,-0.4,0,1472,4,84,14.43,14.7,33,33.2,16.7,47.37,2355.1,2371.7,1536,24,-3.88,14.5,14.3,18.5,18.5,18.5,18.5,18.5,18.5,78,17,100,1,0,0,0.1,4,0,0,0,0,0,0,33.8,17.7,16.94,0,0,0.4,0,0,-0.2,0
