Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),Status Torque limiter (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 3.71 00003076501103 IMS 175-164-T6.bin
83.426,14.59,15.9,25,14.54,0.6,-0.8,0,56.56,688,32,3,34,14.59,14.7,24,24.4,17.4,2398.1,2396.9,2220,44,0,14.5,14.4,24,24,24,24,24,24,57,100,1,0,0,0,0,0,0,18.7,18.61,0,0,0
83.53,14.59,15.9,25,14.54,0.6,-0.8,0,56.56,688,32,3,34,14.61,14.7,24,24.4,17.5,2395.2,2395.2,2224,44,0,14.6,14.6,24,24,24,24,24,24,57,100,1,0,0,0,0,0,0,18.7,18.66,0,0,0
83.63,14.59,15.9,25,14.58,0.6,-0.7,0,56.56,688,32,3,34,14.61,14.7,24,24.4,17.5,2395.2,2394,2230,44,0,14.6,14.7,24,24,24,24,24,24,57,100,1,0,0,0,0,0,0,18.8,18.71,0,0,0
83.717,14.59,15.9,25,14.54,0.6,-0.7,0,56.56,688,32,3,34,14.54,14.7,24,24.4,17.5,2394,2393.1,2234,45,0,14.6,14.7,24,24,24,24,24,24,57,100,1,0,0,0,0,0,0,18.8,18.74,0,0,0
83.84699999999999,14.59,15.9,24.5,14.6,0.6,-0.7,0,56.46,688,32,3,34,14.48,14.7,24,24.4,17.5,2392.3,2392.3,2243,45,0,14.6,14.7,24,24,24,24,24,24,56,100,1,0,0,0,0,0,0,18.5,18.72,0,0,0
83.946,14.59,15.6,24.5,14.54,0.7,-0.7,0,56.46,688,32,3,34,14.52,14.7,23.2,23.9,17.2,2393.4,2390.8,2250,45,0,14.4,14.4,24,24.5,24,24,24,24.5,56,100,1,0,0,0,0,0,0,18.4,18.5,0,0,0
84.127,14.59,15.6,24.5,14.6,0.6,-0.8,0,56.46,688,32,3,34,14.59,14.7,23.2,23.8,17.1,2382.1,2388.8,2251,45,0,14.5,14.3,24,24.5,24,24,24.5,24,54,100,1,0,0,0,0,0,0,18.5,18.4,0,0,0
84.236,14.59,15.6,24.5,14.58,0.6,-0.7,0,56.36,687,32,3,34,14.59,14.7,23.2,23.7,17.2,2381.2,2385.9,2268,45,0,14.5,14.6,24.5,24.5,24.5,24.5,24.5,24.5,54,100,1,0,0,0,0,0,0,18.2,18.31,0,0,0
84.355,14.59,14.9,24.5,14.58,0.6,-0.7,0,56.36,687,32,3,34,14.53,14.7,22.5,22.7,16.6,2378.3,2383.6,2273,45,0,14,14,24,24,24,24,24.5,24,52,100,1,0,0,0,0,0,0,17.4,17.83,0,0,0
84.483,14.59,14.6,24.5,14.58,0.7,-0.7,0,56.36,686,32,3,34,14.5,14.7,21.8,22,16,2381.8,2378,2278,46,0,13.7,13.8,24,24,24,24,24,24,47,100,1,0,0,0,0,0,0,17.3,17.34,0,0,0
84.614,14.59,14.6,24.5,14.6,0.6,-0.8,0,56.36,686,32,3,34,14.54,14.7,21.8,21.9,16.1,2375.1,2373.7,2292,46,0,13.8,13.7,24,24,24,24,24,24,46,100,1,0,0,0,0,0,0,17.4,17.31,0,0,0
84.755,14.59,14.6,24.5,14.62,0.6,-0.7,0,56.36,686,32,3,34,14.65,14.7,21.8,22,16.1,2360.1,2368.5,2296,46,0,13.8,13.9,24,24,24,24,24,24,46,100,1,0,0,0,0,0,0,17.4,17.34,0,0,0
84.855,14.59,14.6,24.5,14.6,0.6,-0.7,0,56.16,685,32,3,34,14.69,14.7,21.8,21.9,16.2,2361.8,2365,2302,46,0,13.8,13.9,24,24,24,24,24,24,46,100,1,0,0,0,0,0,0,17.4,17.37,0,0,0
84.985,14.6,14.6,24.5,14.58,0.6,-0.7,0,56.36,685,32,3,34,14.62,14.7,21.8,21.9,16.2,2362.1,2363,2308,46,0,13.9,13.9,24,24,24,24,24,24,46,100,1,0,0,0,0,0,0,17.5,17.4,0,0,0
85.075,14.6,14.6,24.5,14.58,0.6,-0.7,0,56.16,685,32,3,34,14.55,14.7,21.8,21.9,16.3,2360.9,2360.9,2314,46,0,13.9,13.9,24,24,24,24,24,24,46,100,1,0,0,0,0,0,0,17.5,17.45,0,0,0
85.19799999999999,14.59,14.6,24.5,14.54,0.6,-0.7,0,56.16,685,32,3,34,14.53,14.7,21,22,16.3,2364.7,2359.2,2320,46,0,14,13.9,24,24,24,24,24,24,46,100,1,0,0,0,0,0,0,17.6,17.49,0,0,0
85.30200000000001,14.59,14.6,24.5,14.58,0.6,-0.7,0,56.16,684,32,3,34,14.56,14.7,21,21.9,16.2,2357.7,2357.7,2323,47,0,14,13.9,24,24,24,24,24,24,46,100,1,0,0,0,0,0,0,17.6,17.54,0,0,0
