Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),Status Torque limiter (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),MHD version 3.66 00003076501103 IMS 520NM-400HP.bin
3.89,14.54,13.1,16.5,14.58,0.1,-0.8,0,22.76,467,0,16,14.87,14.7,12.8,12.7,8,2204.3,2194.4,1877,0,0,8.9,9,-10.5,-11,-10.5,-10.5,-10.5,-11,-19,100,1,0,0,0,0,0,0,0,0,8.1,8.33,0,0,0,0
3.99,14.54,13.4,16.5,14.5,0.1,-0.8,0,22.96,466,0,16,14.8,14.7,13.5,14,8.4,2197.6,2188.9,1838,0,0,9.4,9.199999999999999,23.1,17.9,20.6,19.7,22.6,20.6,4,100,1,0,0,0,0,0,0,0,0,9,8.6,0,0,0,0
4.12,14.54,13.7,16.5,14.6,0.1,-0.8,0,22.96,466,0,16,14.9,14.7,14.2,14.3,8.6,2180.5,2186.3,1836,0,0,9.6,9.5,15.8,18.1,17.5,16.6,15.8,18.6,8,100,1,0,0,0,0,0,0,0,0,9.1,8.859999999999999,0,0,0,0
4.232,14.54,14.1,16.5,14.54,0.1,-0.8,0,22.96,466,0,16,15.11,14.7,14.2,14.2,8.6,2175.9,2183.1,1846,0,0,9.6,9.6,16.9,16.9,16.2,16.7,16.9,16,8,100,1,0,0,0,0,0,0,0,0,9.1,8.93,0,0,0,0
4.374,14.54,14.1,16.5,14.6,0.1,-0.8,0,22.96,466,0,15,15.24,14.7,14.2,14.3,8.5,2177.3,2181.1,1855,0,0,9.6,9.699999999999999,18,18.8,18.8,18.8,18.8,18.8,8,100,1,0,0,0,0,0,0,0,0,9.199999999999999,9.029999999999999,0,0,0,0
4.481,14.54,14.4,16.5,14.58,0.1,-0.7,0,22.96,466,0,16,15.18,14.7,13.5,14.2,8.5,2183.7,2179.6,1872,0,0,9.699999999999999,9.699999999999999,21.5,20.5,20.1,21.5,19.6,21,9,100,1,0,0,0,0,0,0,0,0,9.199999999999999,9.07,0,0,0,0
4.604,14.54,14.4,16.5,14.62,0.1,-0.8,0,22.96,466,0,16,15.08,14.7,14.2,14.3,8.699999999999999,2180.5,2178.5,1884,0,0,9.800000000000001,9.800000000000001,17.4,18.1,18.1,17.2,17.7,18.1,8,100,1,0,0,0,0,0,0,0,0,9.300000000000001,9.119999999999999,0,0,0,0
4.734,14.54,14.4,16.5,14.58,0.1,-0.7,0,22.96,466,0,16,14.87,14.7,14.2,14.2,8.699999999999999,2173.2,2178.5,1901,0,0,9.9,9.9,18,18.4,19.4,18.4,18.4,18.4,8,100,1,0,0,0,0,0,0,0,0,9.4,9.17,0,0,0,0
4.857,14.54,14.4,16.5,14.58,0.1,-0.8,0,22.96,466,0,16,14.58,14.7,14.2,14.2,8.800000000000001,2181.4,2178.5,1913,0,0,9.9,9.9,17.7,17.4,17.7,17.4,18.1,17.4,8,100,1,0,0,0,0,0,0,0,0,9.4,9.23,0,0,0,0
5.004,14.54,14.4,16.5,14.58,0.1,-0.8,0,23.16,466,0,16,14.46,14.7,13.5,14.2,8.800000000000001,2175,2179.6,1924,0,0,9.9,9.9,18.5,19.5,19.8,18,19.5,19.5,8,100,1,0,0,0,0,0,0,0,0,9.4,9.24,0,0,0,0
5.15,14.54,14.4,16.5,14.6,0.1,-0.8,0,22.96,466,0,16,14.35,14.7,13.5,14.1,8.800000000000001,2182.8,2182.2,1933,0,0,10,9.9,19.4,19.5,19.4,19.4,19.8,20.2,8,100,1,0,0,0,0,0,0,0,0,9.4,9.25,0,0,0,0
5.266,14.54,14.1,16.5,14.54,0.1,-0.8,0,23.16,466,0,16,14.31,14.7,13.5,13.8,8.800000000000001,2187.5,2183.7,1940,0,0,9.800000000000001,9.9,18.6,18.6,16.7,19.4,16.7,19,8,100,1,0,0,0,0,0,0,0,0,9.300000000000001,9.17,0,0,0,0
5.404,14.54,14.1,16.5,14.58,0.1,-0.8,0,22.96,466,0,16,14.31,14.7,13.5,13.9,8.800000000000001,2180.2,2183.7,1943,0,0,9.9,9.800000000000001,17.8,17.6,17.6,17.8,17.8,17.6,7,100,1,0,0,0,0,0,0,0,0,9.300000000000001,9.17,0,0,0,0
5.539,14.54,14.1,16.5,14.58,0.1,-0.8,0,22.96,466,0,16,14.33,14.7,13.5,13.9,8.800000000000001,2186.9,2183.7,1944,0,0,9.9,9.9,17.6,17.8,17.8,17.8,17.8,17.8,7,100,1,0,0,0,0,0,0,0,0,9.300000000000001,9.17,0,0,0,0
