Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),Status Torque limiter (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 3.71 00003076501103 IMS 175-164-T7.bin
213.643,14.62,9.300000000000001,22.5,0.5,-0.8,0,56.06,703,24,3,34,14.91,14.72,14.2,14.6,10.9,47.54,2248.1,2244.3,2296,46,0,10.4,10.4,21,21.5,21,21.5,21,21,18,100,1,0,0,0,0,0,0,0,11.5,11.69,0,0,0
213.743,14.62,9.300000000000001,22.5,0.5,-0.8,0,55.96,704,24,3,34,14.85,14.71,14.2,14.5,10.7,45.06,2245.5,2242,2302,46,0,10.3,10.2,22,22,22,22,22,22,16,100,1,0,0,0,0,0,0,0,11.5,11.49,0,0,0
213.854,14.62,9.300000000000001,22.5,0.5,-0.8,0,56.06,704,24,3,34,14.67,14.71,14.2,14.5,10.7,44.89,2241.4,2240.3,2305,46,0,10.3,10.3,22,22,22,22,22,22,16,100,1,0,0,0,0,0,0,0,11.5,11.43,0,0,0
213.953,14.62,9.300000000000001,22.5,0.5,-0.8,0,55.96,703,24,3,34,14.57,14.7,14.2,14.5,10.7,46.12,2242.9,2238.2,2302,46,0,10.3,10.4,22,22,22,22,22,22,16,100,1,0,0,0,0,0,0,0,11.5,11.41,0,0,0
214.051,14.62,9.300000000000001,22.5,0.5,-0.7,0,55.96,703,24,3,34,14.48,14.7,14.2,14.4,10.7,46.12,2237.9,2236.5,2303,46,0,10.3,10.4,22,22,22,22,22,22,16,100,1,0,0,0,0,0,0,0,11.5,11.4,0,0,0
214.165,14.62,9.300000000000001,22.5,0.5,-0.7,0,56.06,703,24,3,34,14.42,14.7,14.2,14.5,10.7,46.12,2229.2,2234.7,2303,46,0,10.3,10.3,22,22,22,22,22,22,16,100,1,0,0,0,0,0,0,0,11.5,11.39,0,0,0
214.295,14.62,9.300000000000001,22.5,0.5,-0.7,0,56.06,703,24,3,34,14.4,14.7,14.2,14.4,10.7,47.72,2228.9,2233,2302,46,0,10.3,10.4,22,22,22,22,22,22,16,100,1,0,0,0,0,0,0,0,11.5,11.4,0,0,0
214.391,14.62,8.9,22.5,0.5,-0.7,0,55.96,703,24,3,34,14.39,14.7,13.5,14.2,10.6,47.54,2232.1,2231.6,2307,46,0,10.2,10.3,22.5,22.5,22,22.5,22.5,22,16,100,1,0,0,0,0,0,0,0,11.2,11.22,0,0,0
214.501,14.62,8.9,22.5,0.5,-0.8,0,55.96,703,24,3,34,14.38,14.7,13.5,14,10.4,47.01,2232.4,2229.8,2304,46,0,10.1,9.9,23,23,23,23,22.5,23,14,100,1,0,0,0,0,0,0,0,11.1,11.11,0,0,0
214.606,14.62,8.9,22.5,0.5,-0.8,0,56.06,703,24,3,34,14.38,14.7,13.5,14,10.4,47.89,2226.3,2227.8,2302,46,0,10.1,10.1,23,23,23,23,23,23,14,100,1,0,0,0,0,0,0,0,11.1,11.07,0,0,0
214.702,14.62,8.9,22.5,0.5,-0.8,0,55.96,703,24,3,34,14.37,14.7,13.5,14,10.4,47.72,2228.4,2226.6,2304,46,0,10.1,10.2,23,23,23,23,23,23,14,100,1,0,0,0,0,0,0,0,11.2,11.07,0,0,0
214.805,14.62,8.9,22.5,0.5,-0.8,0,55.96,703,24,3,34,14.36,14.7,13.5,14,10.4,45.95,2227.2,2225.8,2303,46,0,10.1,10.2,23,23,23,23,23,23,14,100,1,0,0,0,0,0,0,0,11.2,11.07,0,0,0
214.918,14.62,8.9,22.5,0.5,-0.8,0,55.96,702,24,3,34,14.36,14.7,13.5,14,10.5,47.54,2225.5,2224.6,2306,46,0,10.2,10.2,23,23,23,23,23,23,14,100,1,0,0,0,0,0,0,0,11.1,11.07,0,0,0
215.023,14.62,8.9,22.5,0.5,-0.8,0,55.96,702,24,3,34,14.36,14.7,13.5,14,10.5,46.66,2225.8,2223.7,2300,46,0,10.1,10.2,23,23,23,23,23,23,14,100,1,0,0,0,0,0,0,0,11.1,11.06,0,0,0
215.121,14.62,8.9,22.5,0.5,-0.8,0,55.96,702,24,3,34,14.37,14.7,13.5,14,10.5,47.54,2222,2222.9,2303,46,0,10.1,10.2,23,23,23,23,23,23,14,100,1,0,0,0,0,0,0,0,11.2,11.06,0,0,0
215.228,14.62,8.9,22.5,0.5,-0.8,0,55.96,702,24,3,34,14.39,14.7,13.5,14,10.4,46.66,2223.1,2222,2302,46,0,10.2,10.2,23,23,23,23,23,23,14,100,1,0,0,0,0,0,0,0,11.2,11.06,0,0,0
