#Encoding: UTF-8
#Ecu CALID: 0000706B5011CA
#Ecu PRGID: 00003081501102
#VIN: WBAJE5C59JWA95215
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),HP,WGDC 1 (%),Boost setpoint factor,Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD 4.6.8 00003081501102 IMS_RYAN.mhd
818.4589999999999,14.07,0,28.5,0.5,-0.8,0,70.06,106,525,4,51,12,12.3,8.6,2421.8,2156,8.9,-14,-14,-14,-14,-14,-14,-40,-12,100,1,4,0,0,0,0,0,0,12.3,0,0,0
818.538,14.07,0,28.5,0.6,-0.8,0,70.06,106,525,4,51,12,12.3,8.6,2421.6,2154,8.9,-14,-14,-14,-14,-14,-14,-40,-12,100,1,4,0,0,0,0,0,0,12.4,0,0,0
818.6180000000001,14.07,0,28.5,0.5,-0.8,0,70.06,106,525,4,51,12,12.3,8.6,2421.6,2148,8.9,-14,-14,-14,-14,-14,-14,-40,-12,100,1,4,0,0,0,0,0,0,12.4,0,0,0
818.747,14.07,0,28.5,0.5,-0.8,0,70.06,106,525,4,51,12,12.3,8.6,2422.1,2144,8.800000000000001,-14,-14,-14,-14,-14,-14,-40,-12,100,1,4,0,0,0,0,0,0,12.5,0,0,0
818.827,14.07,0,28.5,0.5,-0.8,0,70.06,106,524,4,51,12,12.3,8.5,2423.3,2139,8.800000000000001,-14,-14,-14,-14,-14,-14,-40,-12,100,1,4,0,0,0,0,0,0,12.4,0,0,0
818.907,14.07,0,28.5,0.5,-0.8,0,69.95999999999999,106,524,4,51,12,12.3,8.5,2423.3,2136,8.9,-14,-14,-14,-14,-14,-14,-40,-12,100,1,4,0,0,0,0,0,0,12.4,0,0,0
818.978,14.07,0,28.5,0.5,-0.8,0,70.06,106,524,4,51,12,12.3,8.5,2425.6,2134,8.9,-14,-14,-14,-14,-14,-14,-40,-12,100,1,4,0,0,0,0,0,0,12.4,0,0,0
819.077,14.07,0,28.5,0.5,-0.8,0,70.06,106,524,4,51,12,12.3,8.5,2425.6,2130,8.9,-14,-14,-14,-14,-14,-14,-40,-12,100,1,4,0,0,0,0,0,0,12.4,0,0,0
819.227,14.07,0,28.5,0.5,-0.8,0,70.06,106,524,4,51,12,12.3,8.5,2426.2,2125,8.9,-14,-14,-14,-14,-14,-14,-40,-12,100,1,4,0,0,0,0,0,0,12.3,0,0,0
819.314,14.07,0,28.5,0.5,-0.8,0,69.95999999999999,106,524,4,51,12,12.3,8.4,2426.2,2120,8.800000000000001,-14,-14,-14,-14,-14,-14,-40,-12,100,1,4,0,0,0,0,0,0,12.3,0,0,0
