Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 2.01 00003076501103 Stg0
8.882,14.28,0,40,1.4,-0.6,-1.3,0,95.06,94,0,722,1,59,13.59,12,11.9,6.7,40.47,2195.9,2191.2,-0.91,1714,0,5.3,6,-11.7,-11.8,-12,-11.8,-11.7,-11.8,-16,100,1,-1,-83.40000000000001,0.62,0,0.1,0,0,0,0,0,0,12.1,6.8,7.54,0,0,0,0,-0.45,0
9.102,14.28,0,40,1.1,-0.7,-1,0,95.36,94,0,719,1,59,13.88,11.2,11.4,5.2,38.16,2170.6,2163.4,-0.82,1378,0,4.4,4.7,-14.7,-15.5,-14.8,-14.3,-15,-15.5,-16,100,1,-1,-64.59999999999999,0.25,0,0.1,0,0,0,0,0,0,11.6,5.1,5.7,0,0,0,0,-0.31,0
9.244999999999999,14.28,0,40,0.9,-0.7,-0.9,0,95.56,94,0,716,1,59,14.61,11.2,11.4,4.5,38.16,2125.7,2131.2,-0.82,1208,0,3.8,3.8,-17.2,-16.8,-17.5,-17.5,-17.5,-17,-16,100,1,-1,-58.5,0.38,0,0.1,0,0,0,0,0,0,11.5,4.5,5.12,0,0,0,0,-0.27,0
9.417,14.28,0,40,0.9,-0.7,-0.8,0,95.56,94,0,713,1,59,15.16,11.2,11.3,4,37.45,2078.1,2100.4,-0.79,1056,0,3.2,3.6,-18.4,-17.6,-18.5,-18.5,-18.4,-17.6,-18,100,1,-1,-54.2,0.25,0,0.1,0,0,0,0,0,0,11.5,3.9,4.5,0,0,0,0,-0.24,0
9.569000000000001,14.28,0,40,0.8,-0.7,-0.7,0,95.86,94,0,710,1,59,14.92,11.2,11.3,3.6,37.62,2047.1,2065.1,-0.79,962,0,2.6,2.6,-7,-6.4,-3.6,-7,-5.7,-5.3,-10,100,1,-1,-47.9,0.25,0,0.1,0,0,0,0,0,0,11.4,3.6,3.99,0,0,0,0,-0.2,0
9.837,14.28,0,40,0.7,-0.7,-0.7,0,95.76000000000001,94,0,707,1,59,14.31,11.2,11.5,3.2,36.93,2033.7,2029.7,-0.71,860,0,2.4,2.6,-2.9,-5.7,-2.4,-3.9,-2.4,-2.4,-9,100,1,-1,-40.6,0.25,0,0.1,0,0,0,0,0,0,12.3,3.5,3.74,0,0,0,0,-0.16,0
9.988,14.28,0,40,0.6,-0.8,-0.6,0,96.06,94,0,704,1,59,13.86,12.8,13.9,3.3,36.04,2011.4,1996,-0.73,775,0,2.9,2.5,0.1,-0.7,0.3,0.1,0.8,0.4,-3,100,1,-1,-36.8,0.12,0,0.1,0,0,0,0,0,0,15,4,4.04,0,0,0,0,-0.14,0
10.139,14.28,0,40,0.6,-0.8,-0.5,0,96.06,94,0,704,1,59,13.62,16.5,16.9,3.9,36.93,1987.3,1972.2,-0.85,713,0,3.7,3.6,-0.8,-1.3,0.5,-0.8,-0.9,-1,4,100,1,-1,-34,0.12,0,0.1,0,0,0,0,0,0,17.4,4.2,4.41,0,0,0,0,-0.13,0
10.255,14.28,0,40,0.6,-0.8,-0.5,0,96.26000000000001,94,0,702,1,59,13.47,18,18.5,3.9,36.22,1955.4,1946.7,-0.85,660,0,3.9,4,-2.2,0,-1.3,0,-1.4,0.2,12,100,1,-1,-32.4,0.12,0,0.1,0,0,0,0,0,0,18.5,4.2,4.5,0,0,0,0,-0.12,0
10.373,14.28,0,40,0.5,-0.7,-0.4,0,96.26000000000001,94,0,700,1,59,13.45,18,19,3.9,36.04,1925.8,1924.4,-0.79,650,0,4,3.9,0.3,0,2.2,0.2,0.8,2.2,16,100,1,-1,-30.4,0.12,0,0.1,0,0,0,0,0,0,18.7,4.2,4.52,0,0,0,0,-0.11,0
