﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.22 98G0B v1.60 stg 2 plus 93_98AT_noALP
0.668,14.1,0,12.34,0.1,0.3,68,0,48,0,59,235.2,0,0,1.46,68,74.3,0,0,0,8.7,0,-61,70,0,0,1.02,0,0,0,0,0,0,62.2,53,1.75,13.91,0.27,14.38,0
0.843,14.1,0,12.34,0.1,0.3,68,0,48,0,59,235.2,0,0,1.46,68,74.3,0,0,0,8.7,0,-61,70,0,0,1.02,0,0,0,0,0,0,62.2,53,1.75,13.91,0.27,14.38,0
0.994,14.1,0,12.34,0.1,0.3,68,0,48,0,59,235.2,0,0,1.46,68,74.3,0,0,0,8.7,0,-61,70,0,0,1.02,0,0,0,0,0,0,62.2,53,1.75,13.91,0.27,14.38,0
1.152,14.1,0,12.34,0.1,0.3,68,0,48,0,59,235.2,0,0,1.46,68,74.3,0,0,0,8.7,0,-61,70,0,0,1.02,0,0,0,0,0,0,62.2,53,1.75,13.91,0.27,14.38,0
1.322,14.1,0,12.34,0.1,0.3,68,0,48,0,59,235.2,0,0,1.46,68,74.3,0,0,0,8.7,0,-61,70,0,0,1.02,0,0,0,0,0,0,62.2,53,1.75,13.91,0.27,14.38,0
1.494,14.1,0,12.25,0.1,0.3,68,0,48,0,59,235.2,0,0,1.46,68,74.3,0,0,0,8.7,0,-61,70,0,0,1.02,0,0,0,0,0,0,62.2,53,1.75,13.91,0.27,14.38,0
1.653,14.1,0,12.25,0.1,0.3,68,0,48,0,59,235.2,0,0,1.46,68,74.3,0,0,0,8.7,0,-61,70,0,0,1.02,0,0,0,0,0,0,62.2,53,1.75,13.91,0.27,14.38,0
1.822,14.1,0,12.25,0.1,0.3,68,0,48,0,59,235.2,0,0,1.46,68,74.3,0,0,0,8.7,0,-61,70,0,0,1.02,0,0,0,0,0,0,62.2,53,1.75,13.91,0.27,14.38,0
2.002,14.1,0,12.25,0.1,0.3,68,0,48,0,59,235.2,0,0,1.46,68,74.3,0,0,0,8.7,0,-61,70,0,0,1.02,0,0,0,0,0,0,62.2,53,1.75,13.91,0.27,14.38,0
2.183,14.1,0,12.25,0.1,0.3,68,0,48,0,59,235.2,0,0,1.46,68,74.3,0,0,0,8.7,0,-61,70,0,0,1.02,0,0,0,0,0,0,62.2,53,1.75,13.91,0.27,14.38,0
2.359,14.1,0,12.25,0.1,0.3,68,0,48,0,59,235.2,0,0,1.46,68,74.3,0,0,0,8.7,0,-61,70,0,0,1.02,0,0,0,0,0,0,62.2,53,1.75,13.91,0.27,14.38,0
2.523,14.1,0,12.25,0.1,0.3,68,0,48,0,59,235.2,0,0,1.46,68,74.3,0,0,0,8.7,0,-61,70,0,0,1.02,0,0,0,0,0,0,62.2,53,1.75,13.91,0.27,14.38,0
2.705,14.1,0,12.25,0.1,0.3,68,0,48,0,59,235.2,0,0,1.46,68,74.3,0,0,0,8.7,0,-61,70,0,0,1.02,0,0,0,0,0,0,62.2,53,1.75,13.91,0.27,14.38,0
2.863,14.1,0,12.25,0.1,0.3,68,0,48,0,59,235.2,0,0,1.46,68,74.3,0,0,0,8.7,0,-61,70,0,0,1.02,0,0,0,0,0,0,62.2,53,1.75,13.91,0.27,14.38,0
3.033,14.1,0,12.25,0.1,0.3,68,0,48,0,59,235.2,0,0,1.46,68,74.3,0,0,0,8.7,0,-61,70,0,0,1.02,0,0,0,0,0,0,62.2,53,1.75,13.91,0.27,14.38,0
3.178,14.1,0,12.25,0.1,0.3,68,0,48,0,59,235.2,0,0,1.46,68,74.3,0,0,0,8.7,0,-61,70,0,0,1.02,0,0,0,0,0,0,62.2,53,1.75,13.91,0.27,14.38,0
3.334,14.1,0,12.25,0.1,0.3,68,0,48,0,59,235.2,0,0,1.46,68,74.3,0,0,0,8.7,0,-61,70,0,0,1.02,0,0,0,0,0,0,62.2,53,1.75,13.91,0.27,14.38,0
3.513,14.1,0,12.34,0.1,0.3,68,0,48,0,59,235.2,0,0,1.46,68,74.3,0,0,0,8.7,0,-61,70,0,0,1.02,0,0,0,0,0,0,62.2,53,1.75,13.91,0.27,14.38,0
3.662,14.1,0,12.34,0.1,0.3,68,0,48,0,59,235.2,0,0,1.46,68,74.3,0,0,0,8.7,0,-61,70,0,0,1.02,0,0,0,0,0,0,62.2,53,1.75,13.91,0.27,14.38,0
3.815,14.1,0,12.34,0.1,0.3,68,0,48,0,59,235.2,0,0,1.46,68,74.3,0,0,0,8.7,0,-61,70,0,0,1.02,0,0,0,0,0,0,62.2,53,1.75,13.91,0.27,14.38,0
3.962,14.1,0,12.34,0.1,0.3,68,0,48,0,59,235.2,0,0,1.46,68,74.3,0,0,0,8.7,0,-61,70,0,0,1.02,0,0,0,0,0,0,62.2,53,1.75,13.91,0.27,14.38,0
