﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.994 00002DF2132801 v1.02 Stage2 Plus 91oct_95ron
320.998,14.62,0,14.91,0.18,2.46,174,0,6,111,17.75,12,11.6,3.17,38.44,205,1182.6,798,0,2.9,3.3,3.3,3.3,3.3,3.3,3.3,-14,100,1.17,0,0,0,0,0,0,12.5,3.28,3276.7,0,0,0,0
321.142,14.62,0,14.91,0.18,2.46,174,0,6,111,18.51,11.2,11.6,2.97,38.73,205,1143,775,0,2.9,0.8,0.8,0.8,0.8,0.8,0.8,-18,100,1.17,0,0,0,0,0,0,12.3,3.18,3276.7,0,0,0,0
321.265,14.62,0,14.81,0.17,2.46,174,0,6,111,19.32,11.2,11.6,2.78,38.25,205,1121.9,726,0,2.6,3.2,3.2,3.2,3.2,3.2,3.2,-18,100,1.17,0,0,0,0,0,0,12.1,3.02,3276.7,0,0,0,0
321.398,14.62,0,14.69,0.15,2.46,174,0,6,111,19.55,12,12,2.78,37.9,205,1122.4,694,0,2.6,8.1,8.1,8.1,8.1,8.1,8.1,-15,100,1.17,0,0,0,0,0,0,12.7,3.04,3276.7,0,0,0,0
321.539,14.62,0,14.69,0.14,2.46,174,0,6,111,19.66,12.8,13.6,2.78,37.71,205,1117.7,671,0,2.6,13.2,13.2,13.2,13.2,13.2,13.2,-10,100,1.17,0,0,0,0,0,0,13.2,3.21,3276.7,0,0,0,0
321.690,14.62,0,14.6,0.13,2.46,174,0,6,111,19.61,13.5,14,2.86,37.97,205,1120.6,655,0,2.8,16.6,16.6,16.6,16.6,16.6,16.6,-4,100,1.17,0,0,0,0,0,0,13.7,3.24,3276.7,0,0,0,0
321.826,14.62,0,14.51,0.13,2.46,174,0,6,111,19.3,13.5,14.3,2.89,38.23,205,1122.7,649,0,3,16.6,16.6,16.6,16.6,16.6,16.6,-2,100,1.17,0,0,0,0,0,0,14,3.28,3276.7,0,0,0,0
321.960,14.62,0,14.01,0.13,2.46,174,0,6,111,18.9,13.5,14.7,2.92,38.58,205,1124,644,0,3.1,16.1,16.1,16.1,16.1,16.1,16.1,-1,100,1.17,0,0,0,0,0,0,14.3,3.35,3276.7,0,0,0,0
322.096,14.62,0,14.01,0.13,2.46,174,0,6,113,18.44,14.2,14.7,3.03,38.84,205,1119.4,646,0,3.2,12.5,12.5,12.5,12.5,12.5,12.5,0,100,1.17,0,0,0,0,0,0,14.9,3.38,3276.7,0,0,0,0
322.227,14.62,0,13.61,0.1,2.46,174,0,6,113,17.94,14.2,14.9,3.08,39.02,205,1124.8,644,0,3.2,11.4,11.4,11.4,11.4,11.4,11.4,0,100,1.17,0,0,0,0,0,0,14.7,3.35,3276.7,0,0,0,0
322.371,14.62,0,13.29,0.1,2.46,172,0,6,113,17.1,14.2,15,3.08,39,205,1119.5,645,0,3.2,12.6,12.6,12.6,12.6,12.6,12.6,0,100,1.17,0,0,0,0,0,0,14.9,3.4,3276.7,0,0,0,0
322.507,14.62,0,13.29,0.1,2.46,172,0,6,113,16.53,14.2,15,3.08,38.91,205,1117.7,648,0,3.2,13.5,13.5,13.5,13.5,13.5,13.5,0,100,1.17,0,0,0,0,0,0,15,3.45,3276.7,0,0,0,0
322.638,14.62,0,13.18,0.1,2.46,172,0,6,113,16.08,15,15.5,3.11,38.8,205,1114.4,644,0,3.3,15.1,15.1,15.1,15.1,15.1,15.1,0,100,1.17,0,0,0,0,0,0,15.1,3.53,3276.7,0,0,0,0
322.777,14.62,0,13.07,0.09,2.46,172,0,6,113,15.62,15,16.4,3.14,38.45,205,1109.5,634,0,3.5,14.6,14.6,14.6,14.6,14.6,14.6,0,100,1.17,0,0,0,0,0,0,15.6,3.65,3276.7,0,0,0,0
322.922,14.62,0,13.07,0.09,2.46,172,0,6,113,15.26,15.8,16.9,3.25,38.36,205,1113.6,636,0,3.6,14.1,14.1,14.1,14.1,14.1,14.1,0,100,1.17,0,0,0,0,0,0,16.2,3.75,3276.7,0,0,0,0
323.079,14.62,0,13.05,0.08,2.46,172,0,6,113,14.93,15.8,16.2,3.36,38.46,205,1106.4,649,0,3.6,14.2,14.2,14.2,14.2,14.2,14.2,1,100,1.17,0,0,0,0,0,0,16.4,3.76,3276.7,0,0,0,0
323.226,14.62,0,13.07,0.07,2.46,172,0,6,113,14.76,15.8,16.5,3.39,38.36,205,1109.8,654,-1,3.6,13.7,13.7,13.7,13.7,13.7,13.7,1,100,1.17,0,0,0,0,0,0,16.3,3.86,3276.7,0,0,0,0
323.379,14.62,0,13.13,0.06,2.46,172,0,6,113,14.57,16.5,17.8,3.47,38.06,205,1114.2,646,-3.9,3.9,13.2,13.2,13.2,13.2,13.2,13.2,0,100,1.17,0,0,0,0,0,0,16.8,3.98,3276.7,0,0,0,0
323.608,14.62,0,13.26,0.06,2.46,172,0,5,113,14.5,17.2,18.1,3.61,37.48,205,1112.6,648,-4.4,4.1,12.2,12.2,12.2,12.2,12.2,12.2,-1,100,1.17,0,0,0,0,0,0,17.4,4.15,3276.7,0,0,0,0
323.737,14.62,0,13.26,0.06,2.46,172,0,4,113,14.49,17.2,15.9,3.75,37.25,205,1115.8,657,-3.6,4,0.8,0.8,0.8,0.8,0.8,0.8,6,100,1.17,0,0,0,0,0,0,16.3,3.85,3276.7,0,0,0,0
323.878,14.62,0,13.53,0.06,2.46,172,0,4,113,14.56,15,15.8,3.36,37.01,205,1113.1,666,-2.3,3.7,5.4,5.4,5.4,5.4,5.4,5.4,5,100,1.17,0,0,0,0,0,0,14.8,3.58,3276.7,0,0,0,0
324.007,14.62,0,13.99,0.06,2.46,172,0,3,113,14.62,14.2,14.6,3.17,36.9,205,1113.7,676,-1.9,3.4,10.9,10.9,10.9,10.9,10.9,10.9,0,100,1.17,0,0,0,0,0,0,14.7,3.5,3276.7,0,0,0,0
324.140,14.62,0,13.99,0.06,2.46,172,0,3,113,14.67,14.2,14.8,3.17,37.07,205,1112.7,678,-1.7,3.5,10.4,10.4,10.4,10.4,10.4,10.4,-3,100,1.17,0,0,0,0,0,0,14.7,3.52,3276.7,0,0,0,0
324.267,14.62,0,14.52,0.06,2.46,172,0,3,113,14.77,14.2,15,3.17,36.85,205,1103.4,674,-1.3,3.5,11.3,11.3,11.3,11.3,11.3,11.3,-3,100,1.17,0,0,0,0,0,0,14.7,3.56,3276.7,0,0,0,0
324.397,14.62,0,14.79,0.06,2.46,172,0,2,113,14.79,14.2,15.3,3.17,36.72,205,1111.3,666,-1.3,3.6,15.6,15.6,15.6,15.6,15.6,15.6,-2,100,1.17,0,0,0,0,0,0,16.2,3.72,3276.7,0,0,0,0
324.543,14.62,0,14.79,0.06,2.46,172,0,2,113,14.82,18,19,3.97,36.71,205,1100.1,662,-1.2,4.4,12.7,12.7,12.7,12.7,12.7,12.7,-2,100,1.17,0,0,0,0,0,0,19.3,4.33,3276.7,0,0,0,0
324.700,14.62,0,14.85,0.06,2.46,172,0,2,113,14.85,18.8,19.1,4.14,36.91,205,1109.5,684,-1.1,4.6,6.7,6.7,6.7,6.7,6.7,6.7,8,100,1.17,0,0,0,0,0,0,18.2,4.47,3276.7,0,0,0,0
324.851,14.62,0,14.85,0.06,2.46,172,0,2,113,14.84,15,13.7,3.69,37.54,205,1111.8,743,-1.1,3.7,1.1,1.1,1.1,1.1,1.1,1.1,8,100,1.17,0,0,0,0,0,0,13.2,3.75,3276.7,0,0,0,0
324.986,14.62,0,14.85,0.06,2.46,172,0,1,113,14.84,12.8,12.9,3.19,37.83,205,1117.7,760,-1.1,3.3,5.8,5.8,5.8,5.8,5.8,5.8,-6,100,1.17,0,0,0,0,0,0,13.3,3.64,3276.7,0,0,0,0
325.118,14.62,0,14.83,0.06,2.46,172,0,1,113,14.86,12.8,14,3.22,37.65,205,1114.3,746,-0.9,3.6,10.6,10.6,10.6,10.6,10.6,10.6,-6,100,1.17,0,0,0,0,0,0,13.6,3.68,3276.7,0,0,0,0
325.258,14.62,0,14.83,0.06,2.46,172,0,1,113,14.86,13.5,14.6,3.31,37.42,205,1113.4,732,-0.8,3.6,12.7,12.7,12.7,12.7,12.7,12.7,-6,100,1.17,0,0,0,0,0,0,14.1,3.77,3276.7,0,0,0,0
325.387,14.62,0,14.87,0.06,2.46,172,0,1,113,14.82,14.2,15,3.33,37.26,205,1105.8,728,-0.9,3.7,13.4,13.4,13.4,13.4,13.4,13.4,-3,100,1.17,0,0,0,0,0,0,14.4,3.81,3276.7,0,0,0,0
325.517,14.62,0,14.87,0.06,2.46,172,0,1,113,14.78,14.2,15.3,3.39,37.36,205,1105.7,730,-1.1,3.9,12.5,12.5,12.5,12.5,12.5,12.5,-2,100,1.17,0,0,0,0,0,0,14.7,3.94,3276.7,0,0,0,0
325.659,14.62,0,14.87,0.06,2.46,172,0,0,113,14.76,15,16.3,3.53,37.41,205,1107.6,731,-1.2,4.1,11.8,11.8,11.8,11.8,11.8,11.8,-1,100,1.17,0,0,0,0,0,0,15.3,4.16,3276.7,0,0,0,0
325.811,14.62,0,14.82,0.06,2.46,172,0,0,113,14.75,15,16.2,3.64,37.38,205,1103.6,745,-1.2,4.1,3.4,3.4,3.4,3.4,3.4,3.4,0,100,1.17,0,0,0,0,0,0,15.3,4.24,3276.7,0,0,0,0
325.958,14.62,1.2,14.77,0.06,2.46,172,0,0,115,14.73,15,15.6,3.72,37.52,205,1104.6,762,-1.2,4.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-2,100,1.17,0,0,0,0,0,0,27.8,5.97,3276.7,0,0,0,0
326.103,14.62,5.9,14.82,0.02,2.46,172,0,0,115,14.76,39,41.3,10.03,37.62,205,1130.6,802,-0.9,10,1.4,1.4,1.4,1.4,1.4,1.4,30,100,1.17,0,0,0,0,0,0,37.6,10.63,3276.7,0,0,0,0
326.254,14.62,8.6,14.82,0.02,2.46,172,0,0,115,14.68,35.2,37.6,12.08,40.16,205,1306.4,1069,-1.2,11.4,1.6,1.6,1.6,1.6,1.6,1.6,83,100,1.17,0,0,0,0,0,0,32,13.25,3276.7,0,0,0,0
326.392,14.62,9,14.9,0.03,2.46,172,0,0,115,14.6,31.5,33.6,12.28,41.63,205,1731.9,1184,-1.6,11.4,3.9,3.9,3.9,3.9,3.9,3.9,66,100,1.17,0,0,0,0,0,0,33,13.93,3276.7,0,0,0,0
326.524,14.62,9,14.93,0.06,2.46,172,0,0,115,14.85,35.2,35,12.25,39.8,205,1739.2,1070,4,11.4,0.2,0.2,0.2,0.2,0.2,0.2,66,100,1.17,0,0,0,0,0,0,38,13.54,3276.7,0,0,0,0
326.662,14.62,9.8,14.95,0.06,2.51,172,0,1,115,14.98,41.2,41.3,12.11,37.94,205,1637.3,888,5.7,10.9,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,78,100,1.23,0,0,0,0,0,0,52,14.9,3276.7,0,0,0,0
326.814,14.62,20,14.95,0.04,4.65,172,0,1,115,15.09,59.2,62.9,16.75,37.25,205,1506.7,882,8.1,27,6.4,6.4,6.4,6.4,6.4,6.4,120,100,1.32,0,0,0,0,0,0,75.5,21.85,3276.7,0,0,0,0
326.946,14.62,33.7,14.95,-0.04,5.78,172,0,1,115,14.47,75.8,90.4,30.36,42.51,205,1806.3,1285,4.9,48.5,4.4,4.4,4.4,4.4,4.4,4.4,221,100,1.4,0,0,0,0,0,0,72.4,36.68,3276.7,0,0,0,0
327.091,14.62,33.7,14.84,0.18,5.75,172,0,1,115,13.9,69.8,85.3,32.83,42.32,205,2195.5,1290,0.7,49.2,7.4,7.4,7.4,7.4,7.4,7.4,208,100,1.4,0,0,0,0,0,0,69.5,42.31,3276.7,0,0,0,0
327.242,14.62,51,14.84,0.38,6.17,172,0,1,115,15.18,69,91.6,36.44,42.57,205,2643.3,1644,6.1,53.2,11.4,11.4,11.4,11.4,11.4,11.4,214,100,1.46,0,0,0,0,0,0,69,60.99,3276.7,0,0,0,0
327.381,14.62,52.5,14.38,0.8,7.73,172,0,1,113,15.03,69,118,43.39,61.12,205,2645.9,1877,9.9,65.5,13.4,13.4,13.9,13.9,13.9,13.9,214,100,1.56,0,0,0,0,0,0,72.9,82.78,3276.7,0,0,0,0
327.515,14.62,57.6,14.29,1.3,8.47,172,0,1,113,14.79,75.8,129.4,53.19,63.05,205,2541.8,2087,11.4,69.8,13.9,13.9,13.9,13.9,13.9,13.9,230,100,1.64,0,0,0,0,0,0,78.8,107.14,3276.7,0,0,0,0
327.644,14.62,59.2,14.29,1.94,9.69,172,0,1,113,14.36,84.8,142.7,66.89,66.31,205,2461.2,2409,8.5,98.2,14.9,14.9,14.9,14.9,14.9,14.9,251,100,1.72,0,0,0,0,0,0,91.6,126.23,3276.7,0,0,0,0
327.784,14.62,58.8,14.65,3.08,9.86,172,0,1,113,13.95,96,141.9,84.03,70.37,205,2398.9,2643,3.3,100.9,12.5,12.5,12.5,12.5,12.5,12.5,293,100,1.75,0,0,0,0,0,0,99.2,141.61,3276.7,0,0,0,0
327.928,14.62,58.8,14.9,4.77,9.97,172,0,1,113,14.24,103.5,142.8,100.78,72.05,205,2370.2,2961,-2.3,99.6,13,13,13,13,13,13,325,100,1.76,0,0,0,0,0,0,110.6,156.67,3276.7,0,0,0,0
328.082,14.62,58,14.97,7.46,9.96,172,0,1,113,14.74,120,140.2,130.78,75.68,205,2291.6,3383,-1.9,100,9.5,12.5,12.5,12.5,12.5,12.5,389,98.8,1.76,-3,0,0,-3,-3,0,129.6,169.01,3276.7,0,0,0,0
328.231,14.62,53.7,14.97,9.93,9.29,172,0,1,113,15.05,134.2,129.7,165.28,74.49,205,2287.8,3880,2.3,48.9,5,5,5,5,5,5,429,70.2,1.7,-3,0,0,-3,-3,0,128.5,176.42,3276.7,0,0,0,0
328.382,14.62,52.5,14.97,9.64,8.42,172,0,1,113,14.72,118.5,122.4,165.72,76.23,205,2327.4,4366,5.4,32.8,10,12.4,12.4,10,10,12.4,386,56.6,1.65,-3,0,0,-3,-3,0,117.2,190.74,3276.7,0,0,0,0
328.521,14.62,51.4,14.96,6.97,7.72,172,0,1,111,14.5,114.8,116.6,175.36,77.35,205,2280.1,4730,5.3,46.9,11.3,13.8,13.8,11,11,13.8,363,80,1.62,-2.7,0,0,-2.7,-2.7,0,114.3,198.27,3276.7,0,0,0,0
328.655,14.62,44.3,14.95,8.18,7.35,172,0,1,111,14.34,109.5,104.9,178,76.96,205,2299.3,4991,5.5,36.2,6.4,6.4,6.4,6.4,6.4,6.4,334,60.7,1.59,-2.7,0,0,-2.7,-2.7,0,99.3,188.1,3276.7,0,0,0,0
328.786,14.62,7.8,14.95,9.88,5.05,172,0,1,111,14.08,86.2,79.9,145.72,76.91,205,2438.5,5236,8,24.4,6.7,6.7,6.7,6.7,6.7,6.7,256,26.4,1.36,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,61.9,127.47,3276.7,0,0,0,0
328.929,14.62,0,14.95,9.55,3.66,172,0,1,111,16.66,42.8,21.2,70.42,76.01,205,1943,4958,0,17.8,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,20,0,1.25,0,0,0,0,0,0,38.5,80.2,3276.7,0,0,0,0
329.083,14.62,0,14.95,6.62,2.69,172,0,1,111,34.47,30.8,21.2,50.28,70.1,205,1744.2,4980,0,15.9,2.5,2.5,2.5,2.5,2.5,2.5,-31,0,1.2,0,0,0,0,0,0,27.6,66.53,3276.7,0,0,0,0
329.225,14.62,0,14.95,3.86,2.48,172,0,1,111,47.79,19.5,20.8,30.36,71.78,205,1734,4762,0,11.7,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-42,86.8,1.18,0,0,0,0,0,0,18.8,46.51,3276.7,0,0,0,0
329.362,14.62,0,14.95,3.79,2.47,172,0,1,109,24.88,18,20.4,27.03,70.37,205,1756.8,4562,0,12.1,-12,-12,-12,-12,-12,-12,-36,93.3,1.18,0,0,0,0,0,0,19.4,39.28,3276.7,0,0,0,0
329.497,14.62,56.5,14.96,1.58,6.33,172,0,1,109,18.19,68.2,91,101.44,74.75,205,2205.2,4602,-8.4,38,26,26,26,26,26,26,138,94.6,1.76,0,0,0,0,0,0,79.1,207.38,3276.7,0,0,0,0
329.615,14.62,80.4,14.96,1.92,16.59,172,0,2,109,15.38,88.5,182.6,109.64,76.26,205,2178,3838,4.8,101.6,4.6,4.6,4.6,4.6,4.6,4.6,246,100,1.68,0,0,0,0,0,0,96,187.65,3276.7,1,1,1,0
329.761,14.62,82.4,14.96,6.86,7.11,172,0,2,108,13.77,93.8,103.5,100.25,70.26,205,2317.2,3186,4.2,29.4,13.8,13.8,13.8,13.8,13.8,13.8,284,75.5,1.58,0,0,0,0,0,0,111.4,132.45,3276.7,1,1,1,0
329.911,14.62,91,14.95,9.33,7.83,172,0,2,108,14.1,105,102.9,115.39,78.48,205,2407.9,3432,3.2,25,13.3,13.3,13.3,13.3,13.3,13.3,343,47.9,1.6,0,0,0,0,0,0,107.7,131.78,3276.7,1,1,1,0
330.042,14.62,92.5,14.95,6.7,9.35,172,0,2,108,15.38,117.8,131.2,135.72,75.04,205,2306.4,3642,10.8,67.4,12.3,12.3,12.3,12.3,12.3,12.3,392,93.1,1.74,-3,0,0,0,0,0,118.9,173.45,3276.7,1,1,1,0
330.193,14.62,91.8,14.92,8.48,11.19,172,0,2,108,13.84,128.2,148.7,154.78,77.46,205,2250.8,3731,6.8,78.4,9,9,11.8,9,9,11.8,408,89.3,1.93,-3,-3,0,-3,-3,0,135.3,207.69,3276.7,1,1,1,0
330.343,14.62,92.2,14.93,12.33,14.45,172,0,2,108,14.06,151.5,169.8,192.56,77.16,205,2245.9,3966,1.8,84.8,5,5,7.7,5,5,7.7,456,94.5,2.16,-3,-3,-3,-3,-3,0,164.7,252.8,3276.7,1,1,1,0
330.492,14.62,91.4,14.92,15.5,16.59,172,0,2,106,13.41,172.5,184.4,231.17,77.96,205,2219.4,4167,-0.3,83.3,1.3,1,1,1,1.3,4,508,89.3,2.37,-2.7,-2.7,-3,-2.7,-2.7,0,180.7,294.54,3276.7,1,1,1,0
330.641,14.62,90.2,14.92,17.65,17.75,172,0,2,106,13.09,186.8,191.1,262,78.47,205,2145.7,4335,-2.6,84.4,-0.7,-0.7,-1,-0.7,-0.7,1.6,514,80.4,2.43,-2.7,-2.7,-2.7,-2.7,-2.7,0,186.9,316.59,3276.7,0,0,0,0
330.790,14.62,87.1,14.88,17.79,17.76,172,0,2,106,13.06,186,189.8,274.31,79.47,205,2062.6,4596,-2.4,87.3,0.2,-0.2,-0.2,-0.2,0.2,2.5,516,81.8,2.44,-2.3,-2.3,-2.7,-2.3,-2.3,0,187.1,330.7,3276.7,0,0,0,0
330.940,14.62,85.5,14.85,17.98,17.73,172,0,2,106,13.06,186,187.4,287.67,79.15,205,2009.8,4816,-2.2,84,0.2,0.2,-0.2,0.2,0.2,2,506,81.3,2.45,-2.3,-2.3,-2.3,-2.3,-2.3,0,185.7,344.89,3276.7,1,1,0,0
331.078,14.62,85.1,14.84,18.32,17.68,172,0,2,106,12.98,184.5,185.8,295.39,79.25,205,1910.4,4942,-1.4,81.3,1.1,0.7,0.7,0.7,0.7,3,496,80.3,2.43,-1.9,-2.3,-2.3,-2.3,-1.9,0,184.4,353.25,3276.7,0,0,0,0
331.199,14.62,85.1,14.84,17.55,16.3,172,0,2,106,12.67,180.8,183.7,299.03,79.52,205,1788.9,5174,-2.1,88.7,4.1,4.1,3.7,4.1,4.1,6,515,80.2,2.35,-1.9,-1.9,-2.3,-1.9,-1.9,0,177.3,363.21,3276.7,0,0,0,0
331.341,14.62,85.1,14.83,16.58,15.4,172,0,2,106,12.79,172.5,178.4,299.72,78.99,205,1736,5424,-2.3,94,6.1,6.1,5.7,6.1,6.1,8,502,82.6,2.31,-1.9,-1.9,-1.9,-1.9,-1.9,0,171.3,371.53,3276.7,0,0,0,0
331.477,14.62,81.6,14.82,15.97,15.17,172,0,2,106,12.75,168.8,177,300,79.38,205,1807.2,5446,-2.4,98.4,7,6.6,6.6,6.6,7,8.5,490,79.8,2.29,-1.5,-1.5,-1.9,-1.5,-1.5,0,166.5,376.91,3276.7,0,0,0,0
331.607,14.62,81.6,14.82,15.09,14.31,172,0,2,106,12.55,164.2,171.6,300.33,79.25,205,1923,5717,-2.8,99.9,8.5,8.5,8.1,8.5,8.5,10,484,80.4,2.24,-1.5,-1.5,-1.9,-1.5,-1.5,0,161.8,380.75,3276.7,0,0,0,0
331.738,14.62,79.6,14.82,14.54,13.77,172,0,2,106,12.81,159,168,301.44,79.15,205,2115.1,5858,-1,99.8,9,9,9,9,9,10.5,467,79.3,2.22,-1.2,-1.5,-1.5,-1.5,-1.2,0,156.8,381.76,3276.7,0,0,0,0
331.866,14.62,77.3,14.82,13.56,13.62,174,0,2,106,12.74,153,163.1,296.58,79.22,205,2283.8,5982,1.4,99.7,9.3,9.3,9,9.3,9.3,10.5,451,77.1,2.17,-1.2,-1.2,-1.5,-1.2,-1.2,0,152.4,365.29,3276.7,0,0,0,0
331.995,14.62,0,14.82,15.4,7.75,174,0,2,106,12.72,129,117.1,256.39,78.99,205,2312.9,6086,3.4,34.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,239,34.1,1.46,-1.2,-1.2,-0.8,-1.2,-1.2,-1.2,88.6,192.98,3276.7,0,0,0,0
332.125,14.62,0,14.82,14.18,4.72,174,0,2,106,31.6,91.5,30,166.86,78.65,205,1957.1,5649,0,24.1,-7,-7,-7,-7,-7,-7,-27,0,1.35,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,67.8,117.15,3276.7,0,0,0,0
332.255,14.62,0,14.83,9.72,4.72,174,0,2,106,43.57,47.2,30,84.5,79.23,205,1828.8,5534,0,19.4,-1,-1,-1,-1,-1,-1,-33,0,1.33,0,0,0,0,0,0,37.9,83.06,3276.7,0,0,0,0
332.387,14.62,0,14.83,7.09,4.72,174,0,2,106,53.09,30,30,52.36,78.57,205,1837.2,5353,0,16.8,3,3,3,3,3,3,-36,5.4,1.33,0,0,0,0,0,0,28.1,67.13,3276.7,0,0,0,0
332.518,14.62,34.5,14.88,5.33,2.65,174,0,2,106,56.44,25.5,21.2,42.92,76.83,205,1825.4,5168,0,14.8,12.6,12.6,12.6,12.6,12.6,12.6,-45,1.8,1.47,0,0,0,0,0,0,66.8,133.56,3276.7,0,0,0,0
332.650,14.62,100,14.88,0.79,15.1,174,0,2,106,16.6,80.2,166.6,145.14,80.21,205,2073.8,5524,0,98.1,16.3,16.3,16.3,16.3,16.3,16.3,222,83.3,2.28,0,0,0,0,0,0,86,333.27,3276.7,0,0,0,0
332.802,14.62,99.6,14.94,2.49,4.49,174,0,3,106,15.35,93.8,53.1,131.19,77.41,205,2069.8,4038,2.2,69.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,158,100,1.59,0,0,0,0,0,0,93.7,176.68,3276.7,1,1,1,0
332.945,14.62,100,14.95,6.4,7.57,174,0,3,106,14.26,112.5,103.4,153.47,79.36,205,2201.2,4106,2.8,46.8,1.7,1.7,1.7,1.7,1.7,1.7,322,86.2,1.59,0,0,0,0,0,0,107.6,159.16,3276.7,1,1,1,0
333.077,14.62,100,14.9,9.35,7.85,174,0,3,106,15.13,107.2,110.9,147.06,77.97,205,2372.5,4220,0.3,28.9,11.4,11.4,11.4,11.4,11.4,11.4,327,22.8,1.63,0,0,0,0,0,0,114.7,175.51,3276.7,1,1,1,0
333.219,14.62,100,14.9,6.4,8.73,176,0,3,106,14.23,118.5,127.2,165.42,78.6,205,2203.1,4325,5.3,72.3,11.4,11.4,11.4,11.4,11.4,11.4,373,86.3,1.71,0,0,0,0,0,0,119.6,201.31,3276.7,1,1,1,0
333.358,14.62,100,14.85,7.52,9.61,176,0,3,106,14.2,125.2,138.8,178.28,78.92,205,2205.2,4418,1.2,90.7,11.9,11.9,11.9,11.9,11.9,11.9,392,86.1,1.79,0,0,0,0,0,0,132.8,225.58,3276.7,1,1,1,0
333.501,14.62,100,14.88,9.77,11.92,176,0,3,106,14.06,139.5,155.3,199.08,78.71,205,2203.8,4424,-0.8,92,8.9,8.9,8.9,8.9,8.9,8.9,430,86.7,1.99,0,0,0,0,0,0,146.5,258.79,3276.7,1,1,1,0
333.640,14.62,100,14.88,12.93,13.75,176,0,3,106,13.52,156,166,229.03,79.67,205,2162.8,4546,-1.8,93.3,5.4,5.4,5.4,5.4,5.4,5.4,469,82.1,2.11,0,0,0,0,0,0,160.6,281.98,3276.7,1,1,1,0
333.782,14.62,100,14.92,13.63,14.65,176,0,3,106,13.3,161.2,171,240.61,78.99,205,2171.4,4567,-0.7,91.3,5,5,5,5,5,5,482,82.4,2.24,0,0,0,0,0,0,165.9,303.44,3276.7,1,1,1,0
333.937,14.62,100,14.92,15.63,17.19,176,0,3,106,12.97,171.8,185.7,260.53,79.51,205,2166.3,4674,-1.9,95.8,4,4,4,4,4,4,496,86.2,2.42,0,0,0,0,0,0,178.3,333.81,3276.7,1,1,1,0
334.088,14.63,100,14.88,17.43,17.66,176,0,3,108,13,182.2,187.5,281.22,79.15,205,2061,4788,-2.5,94,3,3,3,3,3,3,516,80.9,2.44,0,0,0,0,0,0,183.6,342.48,3276.7,0,0,0,0
334.221,14.62,100,14.88,17.7,17.66,176,0,3,108,12.92,184.5,186.6,289.31,79.25,205,2071.4,4872,-2.7,94.5,3.5,3.5,3.5,3.5,3.5,3.5,526,80.2,2.45,0,0,0,0,0,0,184,346.79,3276.7,0,0,0,0
334.363,14.63,100,14.85,17.96,17.66,176,0,3,108,12.87,183.8,185.6,294.94,79.34,205,2044.7,4982,-2.4,95.2,4,4,4,4,4,4,526,80.8,2.44,0,0,0,0,0,0,183.9,352.5,3276.7,0,0,0,0
334.496,14.62,100,14.83,17.86,17.36,176,0,3,108,12.83,183,184.8,297.78,79.29,205,1970.1,5044,-2.1,92.6,5.5,5.5,5.5,5.5,5.5,5.5,528,79.7,2.43,0,0,0,-3,0,0,182.1,357.2,3276.7,0,0,0,0
334.634,14.63,100,14.83,17.3,16.88,176,0,3,109,12.69,180,184,299.39,79.54,205,1931.8,5149,-2.7,95.1,6.5,6.5,6.5,3.5,6.5,6.5,526,79.3,2.41,0,0,0,-3,0,0,179.6,363.69,3276.7,0,0,0,0
334.779,14.63,100,14.82,16.78,16.61,176,0,3,109,12.8,174.8,183.4,294.08,79.44,205,1965,5220,-2.3,97.2,8,5,5,5,5,5,514,78.9,2.39,0,-3,-3,-3,-3,-3,173.9,368.7,3276.7,0,0,0,0
334.930,14.63,100,14.86,16.36,16.12,176,0,3,109,12.86,172.5,182.7,295.11,79.47,205,2097.2,5309,-1.1,99.2,5,5,5,5.3,5,5,486,80.1,2.37,-3,-3,-3,-2.7,-3,-3,172.2,374.23,3276.7,0,0,0,0
